"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD015126","------] quaest(ori) / [---] pat(rono) Aug(ustalium) / [l(oco) d(ato)] d(ecreto) d(ecurionum)","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338i. ","38.145393,15.039960","","","",""
"HD015129","------]O Sex(ti) Sel[---] / [--- pe]cunia eius C[---] / [---]NG","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338j. ","38.145393,15.039960","","","",""
"HD015132","------] A(uli) f(ilio) Qu[ir(ina) ---] / [--- Euc]arpia ux[or ------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338k. ","38.145393,15.039960","","","",""
"HD015135","Onomaste / vix(it) ann(os) / XV","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338l. ","38.145393,15.039960","","","",""
"HD015138","Tullia / Symbio/sis vix(it) ann(os) / VII","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338m. ","38.145393,15.039960","","","",""
"HD015141","D(is) M(anibus) / Asinia Char/mosyne v(ixit) a(nnos) / LXV mens(es) VII / M(arcus) Allianus / fil(ius) fec(it)","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338n.  AE 1991, 0901. ","38.145393,15.039960","","","",""
"HD015144","[Imp(eratori) Caesari] M(arco) Aur[elio] / [Commodo Antonino Aug(usto)] Pio / [------","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","","AE 1989, 0339a.  CIL 10, 06993. ","37.853066,15.287916","","","",""
"HD015147","[Imp(eratori) Caes(ari) M(arco)] Ulp[io ------","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","","AE 1989, 0339b. ","37.853066,15.287916","","","",""
"HD015150","------]AM[---] / [---] Sic(iliam) Ae[miliam ---] / [---] Dalma[tiam ---] / [---]NI duc[enari------","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","","AE 1989, 0339c. ","37.853066,15.287916","","","",""
"HD015153","------ A]ug(---) IIvir / [--- po]nt[i]fex / [------","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","","AE 1989, 0339d.  CIL 10, 06995. ","37.853066,15.287916","","","",""
"HD015156","[Larib(us) A]ugus[tis] / [sac]rum / L(ucius) Calp[urni]us Apthonetus / IIIIvir Augustalis","provisional","Sicilia, Melita","Italy","Centuripae","Centuripe","","","AE 1989, 0340a.  AE 1955, 0193. ","37.624023,14.740133","","","",""
"HD015159","Rustiae Festae / piae an(norum) XIII / C(aius) Rustius (H)eortus / pater / Alfia Anthe / mater / [P]ublicia Eucarpia / [Pu]blicius Festus / avi","provisional","Sicilia, Melita","Italy","Centuripae","Centuripe","","","AE 1989, 0340b. ","37.624023,14.740133","","","",""
"HD015162","------ triumpha]libus [ornamentis] / [honoratus comes prin]cipum [Imp(eratoris) Caes(aris)] / [---]iani et [------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341a.  CIL 10, 07034. ","37.502482,15.087834","","","",""
"HD015165","------] So[---] / [--- consula]ris fil(io) S[---] / [---] co(n)s(uli) II [--- comiti] / [divi Anton]ini c[omiti ---] / [---]VAM C[------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341b.  CIL 10, 007021.  AE 1996, 0793. ","37.502482,15.087834","","","",""
"HD015168","------ Mariniano et Pa]terno II [co(n)s(ulibus)] / [---] Achilleus / [---]s Claudi[anus ---] / [d(omino) n(ostro) Claudio Aug(usto) et P]aterno I[II co(n)s(ulibus) ------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341c.  CIL 10, 07025.  PIR (2. Aufl.) P 156. ","37.502482,15.087834","","","",""
"HD015171","[Impp(eratoribus) Caess(aribus) M(arco) Aurelio Antonino et L(ucio) Aurelio] / [Vero Augustis Arme]niacis suis Iulius Paternus sal(utem) / [scripsi quos labor]es pertulissem ut se haberet opus por[ticus] / [conlapsae id aut]em propitii velitis admittere ita me cu[riae] / [subvenisse cum praecept]o vestro in eadem cura remanere deberem qua [re] / [porticum ---] reficiendam curavi cum deinde Catinenses m[unus] / [omne recusarent ego] quam pecuniam dari iuberetis rescripsi set(!) Sili[us?] / [---] nummos subministraturum idq(ue) ipsum etiam [so]/[luturum statim atq(ue) cum die]m dari ipsis iussisset ut ordine suo scribtura(!) fieret / [qua ager publ(icus) in suam cu]ram transiret IIviri consensu paucorum decurionum / [censuere agri facere man]cipium cum erga procuratorem vestrum inreverens v[i]/[deretur quod ita proban]te curia ageretur ingressus petii ut quatenus neque / [vellet interdicere magis]tratibus neq(ue) magistratus vellent in[termitte]re ordo / [declararet ---] / [--- Catinenses] / [mihi concesserunt ut praedia recip]erata(!) ulvis c[ongesta et saxis] / [in territorio --- mancipi]o darem et decrever[unt de melioribus] / [agris in territorio Aetnense ut] inarentur utq(ue) ev[eherentur ---] / [---] nec sola haec erogata s[unt ---] / [---]E HS CCL m(ilia) n(ummum) summi[nistrata sunt] / [--- i]mpedirentur ego de m[eo supplevi] / [--- quantu]m trecentoru[m ---] / [--- Aug]usteum opus [deesset] / [--- consensum decurionu]m expugn[avi et ---] / [---] HS c(entum) m(ilia) quae[rerem]","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341d.  CIL 10, 07024.  AE 1960, 0202. ","37.502482,15.087834","","","",""
"HD015174","------]M[---] / [---] consec[ratus? ---] / [A]villio M[------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341e. ","37.502482,15.087834","","","",""
"HD015177","------ provinci]ae Sic[iliae ---] / [---]MO Ma[---] / [--- v]ilic(us) st[a(tionis) ------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341f. ","37.502482,15.087834","","","",""
"HD015180","D(is) M(anibus) s(acrum) / C(aius) Iulius Eutych/us vixit an(nos) XXXX / uxor b(ene) mer(enti) fec(it)","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341g. ","37.502482,15.087834","","","",""
"HD015183","D(is) M(anibus) [s(acrum)] / L(ucius) Vib(ius) Sot[er] / vix(it) ann(os) XLI[---] / Vib(ia) Legata vix[it] / ann(os) XXXVI L(ucius) Vib(ius) / Niceros f(ecit) filius","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341h. ","37.502482,15.087834","","","",""
"HD015186","D(is) M(anibus) s(acrum) / L(ucio) Arrio / Herm(a)e / vixit / mens(es) V / dies XXV / f(ecit) b(ene) m(erenti) Chari/to ver/nae suo","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341i. ","37.502482,15.087834","","","",""
"HD015189","[Imp(erator) Caes(ar) M]arcu[s Aurelius Antoninus] / [Pius Aug]ustus [et L(ucius) Aurelius Verus] / [------","checked with photo","Sicilia, Melita","Italy","Catina","Catania","","161 AD - 180 AD","AE 1989, 0341j.  G. Manganaro, Epigraphica 51, 1989, 172, Nr. 40; fig. 44 - AE 1989.  M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 341-342, Nr. XII 1. ","37.502482,15.087834","tabula","building/dedicatory inscription?","","Zwei aneinanderpassende Fragmente erhalten; rekonstruierte Gesamtbreite mind. 190."
"HD015192","------]RO[---] / [---] Opta[t-- ------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341k. ","37.502482,15.087834","","","",""
"HD015195","P(ublius) Scribo/nius Sollemnis / sib[i e]t suis v(ivus) f(ecit)","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341l. ","37.502482,15.087834","","","",""
"HD015198","Grattia C(ai) f(ilia) / Paulla / uxor C(ai) Ofilli mater C(ai) Ofill[i] / Veri du(u)mviralium / funere publico elata et lo[co] / publico sepulta et sta[tua] / data in foro d(ecurionum) d(ecreto)","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341m. ","37.502482,15.087834","","","",""
"HD015201","P(ublio) Iunio P(ubli) f(ilio) / Quir(ina) Servieno(!) / Maria Ampliata / [vir]o piissimo / [sibi e]t poster(is) / [suis] consecra(vit)","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341n. ","37.502482,15.087834","","","",""
"HD015204","------ T]rala[nus ---]RE [---] / [--- c]ircum[itum --- marmor]e in[pensa ---]","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341o. ","37.502482,15.087834","","","",""
"HD015207","[C]aecilianu[s? ------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341p. ","37.502482,15.087834","","","",""
"HD015210","------]o A[---] / [--- iure] dic(undo) [---] / [--- trib(uno) mil]itum l[eg(ionis) ---] / [--- procurat]ori Au[g(usti) ------","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1989, 0341q. ","37.502482,15.087834","","","",""
"HD015213","C(aius) Norb[anus --- Balbus] / anno [extremo praeturae] / [Q(uintus) A]nic[ius? ---] / [quaestor pro pr(aetore) ---] / [vias in]cl[inatas et angustas a] / Suracuss[is ad Acras vorsus] / praeter[missis inviis semitis] / et ab Ac[ris ad Agrigentum] / vorsus a[diectis pontibus] / refe[cerunt ---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342a.  CIL 01 (2. Aufl.) 02, 02951. ","37.066484,15.284442","","","",""
"HD015216","[C(aio) Iulio Caesari] imp(eratori) Div[i f(ilio)] / [triumviro r(ei) p(ublicae) c(onstituendae) st]atua dic(ata)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342b. ","37.066484,15.284442","","","",""
"HD015219","C(aius) Roscius [---] / proco(n)s(ul) [prov(inciae) Siciliae] / Sextia Mu[cia? ---] / fecer[unt ---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342c.  AE 1996, 0797. ","37.066484,15.284442","","","",""
"HD015222","Imp(eratori) Caes(ari) [divi Nervae f(ilio) Nervae Traiano ---] / Germa[nico ---] / proco(n)[s(uli) ------","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342d. ","37.066484,15.284442","","","",""
"HD015225","[--- R]upili[us --- f(ilius) fecit] / [hoc sepulchrum] quod si [quis aba]lienare(?) voluerit / inferat ar[cae r(ei) p(ublicae)] / [---] |(denariorum) CC milia [n(ummum) dedic(atum)] / [sibi libertis liber]tabusque [poste]/[risque eorum]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342f.  CIL 10, 07136. ","37.066484,15.284442","","","",""
"HD015228","------] Aceri Mari quin[q(uennalis) ------","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342g.  CIL 10, 07133. ","37.066484,15.284442","","","",""
"HD015231","D(is) A(ulo) Tedio A(uli) f(ilio) Au[---] / [---] praefecto [---] / Ti(berius) Q(?)u[---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342h. ","37.066484,15.284442","","","",""
"HD015234","[---] Betilie[nus ---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i1. ","37.066484,15.284442","","","",""
"HD015237","Locus P(ubli) Lae/[------]/ni eq(uitis) R(omani)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i2. ","37.066484,15.284442","","","",""
"HD015240","[Locus --- Ba]/ssi e(gregii) v(iri)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i3. ","37.066484,15.284442","","","",""
"HD015243","[Locus --- De]/xippi Alfiani v(iri) / [e(gregii)]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i4. ","37.066484,15.284442","","","",""
"HD015246","Loc(us) Aur/[eli Fr]ont(onis) q(uaestoris) fr(umenti) c(omparandi)(?)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i5. ","37.066484,15.284442","","","",""
"HD015249","[l]o/[cus? ---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i6. ","37.066484,15.284442","","","",""
"HD015252","[Locus] / Alfiani et Pilati [---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i7. ","37.066484,15.284442","","","",""
"HD015255","[Locus] / Cestiani Faretri","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1989, 0342i8. ","37.066484,15.284442","","","",""
"HD015258","------ provide]ntia / [--- v(iri)] p(erfectissimi) praef(ecti) ann(onae) / [idemq(ue) v(ices) a(gentis) praef(ectorum) pr]aetorio eemm(inentissimorum) vv(irorum)","provisional","Sicilia, Melita","Italy","Camarina - Hybla, inter","","","","AE 1989, 0343a.  AE 2004, 0664. ","36.8721183,14.4474043","","","",""
"HD015261","[------] / [------] / Dis Con[sentib(us) et Laribus] / [Au]gustis [I]mp[eratore] Co[mmodo III] / [et A]ntistio Byrro [co(n)s(ulibus)]","provisional","Sicilia, Melita","Italy","Camarina - Hybla, inter","","","","AE 1989, 0343b. ","36.8721183,14.4474043","","","",""
"HD015264","L(ucius) Clodius / Antiochus / Eutuchus l(ibertus) / fecit","provisional","Sicilia, Melita","Italy","Henna, bei","","","","AE 1989, 0344a. ","37.567652000,14.279558","","","",""
"HD015267","[------] / [Anti]ocho / pientissimo / bene merenti / fecit coniunx / sua vixit / ann(os) XXXVIII / mens(es) VII d(ies) XI","provisional","Sicilia, Melita","Italy","Henna, bei","","","","AE 1989, 0344b. ","37.567652000,14.279558","","","",""
"HD015270","D(is) M(anibus) [s(acrum)?] / amicae carissi[mae sepulcrum et mo]/nimentum fe[cit ---] / quae a pluribus [heredibus non haben]/[tu]r ex eis unus b[ene merens ---] / [------]","provisional","Sicilia, Melita","Italy","Henna, bei","","","","AE 1989, 0344c. ","37.567652000,14.279558","","","",""
"HD015273","[------] / [---] Alb[---] / Pompei[o] / Marcello / patrono suo / [---] bene m(erenti)","provisional","Sicilia, Melita","Italy","Henna, bei","","","","AE 1989, 0344d. ","37.567652000,14.279558","","","",""
"HD015276","[---] sacr(um) / [---] statuam dei cum / [---] fec(it)","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1989, 0345a. ","37.311071,13.576865","","","",""
"HD015279","Hic requies/cit in pace Libe/rata q(uae) vixit an(nos) / XVII d(eposita) sub d(ie) X Kal(endas) / Iunias indic(tione) X // Requievit in / pace Victoria q(uae) vixit an(nos) / XVIIII d(e)p(osita) IIII I(dus) / Maias ind(ictione) X","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1989, 0345b. ","37.311071,13.576865","","","",""
"HD015282","[------] / [i]n som[n]/o pacis B[o]/nosus q(ui) v[i]xit pl(us minus) a[n(nos) ---] / et d(e)p(ositus) s[ub d(ie)] / IIII[---]","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1989, 0345c. ","37.311071,13.576865","","","",""
"HD015285","Imp(eratori) C[aes(ari) C(aio) Iulio] / Vero [Maximino] / Pio F[el(ici) Aug(usto) ------","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1989, 0345d. ","37.311071,13.576865","","","",""
"HD015288","A(ulo) Mevio Zeth[o ---] / patrono ex test(amento) [---]","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1989, 0345f1. ","37.311071,13.576865","","","",""
"HD015291","[Lar]ibus Augusteis(!) et Genio Caesa[ris] / [lib]erorumque eius C(aius) Publilius [--] / [Phil]argurus sevir primus et prior [---]","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","","","AE 1989, 0346a. ","38.467383,14.954018","","","",""
"HD015294","Augusto","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","","","AE 1989, 0346b. ","38.467383,14.954018","","","",""
"HD015297","D(is) M(anibus) / A(uli) Hirti Liberalis vixit ann(os) / XXVIII me(nse)s XI Claudia Sozo/mene mater fil(io) pientissimo","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","","","AE 1989, 0346c. ","38.467383,14.954018","","","",""
"HD015338","[Rec]tori orbis [ter]ra[e] / [fun]datori publicae / [s]ecuritatis / [d(omino) n(ostro) Fl(avio)] Val(erio) Constantino / [--- Domit]/[iu]s Latronianus / [v(ir) c(larissimus) cor]r(ector) prov(inciae) Siciliae / [dev]otus numini maies/[tat]ique eius","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1966, 0166. ","37.799084,12.434233","","","",""
"HD015341","------] / [Rufius?] Potianus / vixit ann(nos) LXXII m(enses) III / qui omnibus munici/palibus h[onori]bus functus / Q(uintus) Ru[fius?] / [--- pa]tri(?) piissimo","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1966, 0168. ","37.311071,13.576865","","","",""
"HD015491","Eumeni / vivas","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1966, 0167. ","37.799084,12.434233","","","",""
"HD015643","[---]om","provisional","Sicilia, Melita","Malta","Melita","Malta","","","AE 1964, 0034. ","35.937496,14.375416","","","",""
"HD016009","Pro salute et reditu et / victoria / Imp(eratoris) Caesaris M(arci) Aureli Antonin[i] / Aug(usti) Armeniaci Medici Parthici / maxi[m]i liberorumque eiu[s] / [A]nnius L(uci) f(ilius) Lemonia Tertius / IIvirum aedilis q(uaestor) p(ecuniae) p(ublicae) cura[t(or)] / muneris publici gladiatori[i] / ob honorem aedilitatis promi[s(it)] / [e]x s(ua) p(ecunia) HS XXV m(ilia) n(ummum) ex quibus iussu / [-] Valer[i] Seponiani q(uaestoris) / S(iciliae) c(larissimi) m(emoriae) v(iri) in / straturam plataeae(!) Cererum / sacrae HS XIII m(ilia) n(ummum) numeravit / et [--- r]eliquos HS XII m(ilia) n(ummum) d(edit) d(onis)","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1964, 0181. ","37.799084,12.434233","","","",""
"HD016012","------] opere plataeam(!) vici Sep[tiz]o[di] / lapide Drepanitano sua pec(unia) strav(it) / Q(uintus) Fabius Q(uinti) fil(ius) Maec(ia) Caesilius / Modius Titianus q(uaestor) pro pr(aetore) / prov(inciae) Sicil(iae) plataeam(!) vici / Septizodi sternendam et / perficiendam curavit ded[i]/cavitque","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1964, 0182. ","37.799084,12.434233","","","",""
"HD016015","C(aio) Mevio Q(uinti) f(ilio) Donato / Iuniano q(uaestori) pro pr(aetore) / provinc(iae) Siciliae / optimo et humaniss(imo) / XII trib(us) patrono","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1964, 0183. ","37.799084,12.434233","","","",""
"HD016018","Super lo/cellu(m) u/be(!) iaceo e/go birgo(!) / nomi/ne Zoae(!) / ann[o]ru(m) / ci(n)que(!) Ia(nuarii) / me(n)sa(!) VI[-] aiura/ti(!) per De/u(m) e(t) infero/s nemi/n{u}i lice/at aperia[t] / ceipatu(m)(?) / v(ita) s(alus)","provisional","Sicilia, Melita","Italy","","Cozzo Cicirello","","","AE 1964, 0184. ","36.991924,14.383264","","","",""
"HD016947","[In ho]c tum[ulo] / requies[ci]t puell[a no]/mine Bon[--- quae] vixit pl(us) m(inus) ann[os ---]","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1990, 0436. ","37.066484,15.284442","","","",""
"HD016950","L(ucio) Cassio Manili/ano c(larissimo) v(iro) curioni / minori q(uaestori) p(rovinciae) S(iciliae) curat(ori) / rei p(ublicae) Lilyb(itanorum) ob insigne(m) / eius abstinentiam pa/tientiam praestanti/am erga patriam su[am] / ordo splend[idu]s col(oniae) Lily(bitanorum) / decreto publico facto / [e]t aliam in patria eius / p(ecunia) p(ublica) posuit","provisional","Sicilia, Melita","Italy","Mazara","Marsala","","","AE 1990, 0438. ","37.798044999,12.437015599","","","",""
"HD017167","[C(aius) Au]relius / [L(uci) f(ilius)] Cottas / consol / LVII","provisional","Sicilia, Melita","Italy","","Corleone, bei","","","AE 1963, 0131,1.  AE 1957, 0172. ","37.8167,13.3","","","",""
"HD017249","Calvi(siana)","provisional","Sicilia, Melita","Italy","Plaga Calvisiana?","Casa Mastro","","","AE 1957, 0139. ","","","","",""
"HD017414","A // spes in Deo semper","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1957, 0223. ","37.066484,15.284442","","","",""
"HD017852","Bonifatius IIII","provisional","Sicilia, Melita","Italy","","Piazza Armerina","","","AE 1954, 0089. ","37.383458,14.369793","","","",""
"HD017991","Aed[es sacrae d(omini) n(ostri) M(arci) Aur(eli) Val(eri) Maximiani] / H(erculei) V(ictoris) Gallo[rum liberatoris? ------","provisional","Sicilia, Melita","Italy","","Piazza Armerina","","","AE 1956, 0100. ","37.383458,14.369793","","","",""
"HD018075","Phoenix // R(---) Alexandri pho&lt;e=C&gt;/[n]ix ad impetum ex o(vo) // R(---) Alexandri dia/omph(acium) ol&lt;e=C&gt;(ae?) ad imp(etum) ex o(vo) // R(---) Alexandri dias/murnes(!) post imp(etum) // R(---) Alexandri diam(i)/sus con(t)r(a) asprit(udines) ","provisional","Sicilia, Melita","Italy","","","","","AE 1956, 0146. ","","","","",""
"HD018470","D(is) M(anibus) s(acrum) / Lollia Irenus(!) / v(ixit) a(nnos) XLIII / L(ucius) Helvius Copria/nus(!) coniugi b(ene) m(erenti) f(ecit)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","Via die Circonvallazione / Via di Florida, Einmündung","101 AD - 300 AD","AE 1953, 0159.  G. Vinicio Gentili, NSA 1951, 297, Nr. 3; fig. 30. - AE 1953","37.066484,15.284442","tabula","epitaph","","Inschrift in AE genannt, jedoch nicht wiedergegeben."
"HD018803","C(aio) Valerio C(ai) f(ilio) C[---] / sepul(crum?) lap[ideum ---?] / TR[------","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1953, 0158. ","37.066484,15.284442","","","",""
"HD018852","Mag(no) Pompeio Mag(ni) f(ilio) Pio imp(eratore) augure / co(n)s(ule) desig(nato) por[tu]m et turres / L(ucius) Plinius L(uci) f(ilius) Rufus leg(atus) pro pr(aetore) pr(aetor) des(ignatus) f(aciendum) c(uravit)","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1895, 0023.  AE 1898, p. 14 s. n. 46.  AE 1895, p. 30 s. n. 129. ","37.799084,12.434233","","","",""
"HD018990","[Fl]ammi fugas fratre[s] / pietatis maxima dona / quos tulit hostilit[as] / reddidit hos Merulus [(vir) c(larissimus)] / et spectabilis consul[aris] / provinciae Siciliae","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1956, 0259. ","37.502482,15.087834","","","",""
"HD019138","Vernantibus / saeculis ddd(ominorum) nnn(ostrorum) / genio splendidae ur/bis Catinae / Facundus Porfyrius / Mynatidius v(ir) c(larissimus) / cons(ularis) eiusdem","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1959, 0022.  CIL 10, 07014. ","37.502482,15.087834","","","",""
"HD019141","Iuliae Florentinae infan(t)i dulcissimae atq(ue) in/nocentissimae fideli factae parens conlocavit / quae pridie Nonas Martias ante lucem pagana / nata Zoilo corr(ectore) p(rovinciae) mense octavo decimo et vices&lt;i=T&gt;/ma secunda die completis fidelis facta hora no/ctis octava ultimum spiritum agens supervixit / horis quattuor ita ut consueta repeteret ac de/functa Hyble hora die(i) prima septimum Kal(endas) / Octobres cuius occasum cum uterq(ue) parens om/ni momento fleret per noctem maiestatis / vox extitit quae defunctam lamen(t)ari prohi/beret cuius corpus pro foribus martyrorum cum / loculo suo per prosbiterum(!) humatu(m) e(st) IIII Non(as) Oct(o)br(es) ","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1959, 0023.  CIL 10, 07112. ","37.502482,15.087834","","","",""
"HD019147","[Plurium saeculor]um in[iur]ia nymfeum / [informi t]abe foedatum cuius etiam aqua / [licet antiq]uo meatu tamen corruptione [formaru]m ita fuerat poll[u]ta ut quandam / [quasi nox]am haurientibus inferre videretur / [providenti]a Fl(avi) Arsini v(iri) c(larissimi) consularis p(rovinciae) S(iciliae) / [restitu]tum adque(!) usui populi splendidissimi [Catinensiu]m redditum reformatumque est / [cur]ante Fl(avio) Ambrosio v(iro) p(erfectissimo) d(---) d(e) [a]er(e) p(ublico)","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1959, 0025.  CIL 10, 07017. ","37.502482,15.087834","","","",""
"HD019160","Numini / praesen/tissimo / [A]esculapio / [R]oscius Ae/[li]anus Salviu[s] / u(t) v(overat) r(estituta) s(alute) / [li]bens d(onum) d(edit) / Nonis Mart(iis) / [Al]bino et M[aximo] / co(n)[ss(ulibus)]","provisional","Sicilia, Melita","Italy","","Floridia","","227 AD","AE 1952, 0158.  AE 1996, 0796.  PIR (2. Aufl.) N 235.  PIR (2. Aufl.) L 56. ","37.0833,15.15","","","",""
"HD019506","------]LI[---] / [--- pra]ep(osito) D[---] / [---? nume]ro eq[uitum ---?] / [--- leg(ionis) secunda]e Trai[anae ---?]","provisional","Sicilia, Melita","Italy","Centuripae","Centuripe","","","AE 1955, 0192. ","37.624023,14.740133","","","",""
"HD019515","------]nius [---] / [---] IIvir [------","provisional","Sicilia, Melita","Italy","","Tripi","","","AE 1955, 0195. ","38.048409,15.098403","","","",""
"HD019872","C(aio) Terentio Symphoro / C(ai) Terenti Syntrophi filio / medico chir(urgo) coh(ortis) IIII / praet(oriae) ann(orum) XXIIX huius / cura fecit Atticus","provisional","Sicilia, Melita","Italy","Messana","Messina","","","AE 1945, 0062. ","38.192188,15.556732","","","",""
"HD019875","C(aio) Iulio C(ai) f(ilio) Lon[go] / duumviro / municipium h(onoris) [c(ausa) p(osuit)]","provisional","Sicilia, Melita","Italy","Segesta","Castellammare, bei","","","AE 1945, 0064. ","37.94106,12.843877000","","","",""
"HD020091","Imp(erator) Caesar divi Nervae / f(ilius) Nerva Traianus Aug(ustus) / Germanicus Dacicus / pontifex maximus / tr(ibunicia) pot(estate) VII imp(erator) IIII / co(n)s(ul) V p(ater) p(atriae)","checked with photo","Sicilia, Melita","Italy","Tyndaris","Tindari","","102 AD - 103 AD","M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 343-344, Nr. XII 3.  CIL 10, 07472.  L. Bivona, Iscrizioni latine lapidarie del Museo di Palermo (Palermo 1970) 75-76, Nr. 64; tav. 40,64. ","38.145393,15.039960","tabula","building/dedicatory inscription?","",""
"HD021121","Imp(eratoribus) Augg(ustis) / n(ostris) ex of(ficina) / Porcia/na C(ai) Attii Stocii(?)","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1951, 0107. ","37.311071,13.576865","","","",""
"HD021316","[-] Papinio P(ubli) f(ilio) Fla[viano? primo?] / [f]lamini Serapis e[t omnium] / [d]eorum quadriennio [cui? fana?] / [c]reari et sacra restit[ui sine] / [ul]la publica inpen[sa placuit?] / [---? qu]od sa[tis] / [--- ne]que desi(i)t / [--- omnia? muner]a(?) sine / [ambitione? libens? s]uscepit","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0174.  AE 1989, 0342e. ","37.066484,15.284442","","","",""
"HD021319","Mem[o]ria / Martini Car/pentariq(ue) pa/triciorom(!)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0175.  AE 1952, 0182. ","37.066484,15.284442","","","",""
