"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD009963","------]V[---] / Sun[ua] / Cam[ali f(ili--) ------?","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1975, 0489. ","40.10166,-8.49496","","","",""
"HD009966","D(is) M(anibus) s(acrum) / [i]n honorem Va[l(eriae)] / [F]lacciniae an/norum XXIII / Flaccinus p[a]t(e)r filiae [pi]/[e]ntissem[ae](!) / f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1975, 0490. ","40.10166,-8.49496","","","",""
"HD009969","[Imp(eratori) Caes(ari) Fl(avio) Val(erio) Constan]tio [P(io) F(elici) Invi]cto [Aug(usto) ------","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1975, 0491. ","40.10166,-8.49496","","","",""
"HD009972","[(A)e]ra DLXXVI / [dep]ositus d(ie) N(onas) Ia[n(uarias)]","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1975, 0492. ","40.10166,-8.49496","","","",""
"HD009975","Rotas / opera / tenet / arepo / sator","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1975, 0493. ","40.10166,-8.49496","","","",""
"HD009978","Anda[itia? Ma]gei/ni(?) f(ilia) h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis) / Pelani[us? Cam]ali(?) f(ilius) / ux[ori f(aciendum) c(uravit)]","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1975, 0494. ","39.47649,-6.37224","","","",""
"HD010606","Quadr/ato Ma[n]/tai f(ilio) Turd(ulo) vete(ri) / Celsus Ce/leris f(ilius) ex t[e]/stamento / f(aciendum) c(uravit)","provisional","Lusitania","Spain","Caurium","Coria","","","AE 1975, 0513. ","39.98788,-6.53772","","","",""
"HD010609","Amoena / Cili f(ilia) an[norum ---] / Catur[a? ------","provisional","Lusitania","Spain","Caurium","Coria","","","AE 1975, 0514. ","39.98788,-6.53772","","","",""
"HD010612","------] f(aciendum) c(urav---) ex test[ame]/nto Bodiu[s et] / Amoena Cili f(ilii)","provisional","Lusitania","Spain","Caurium","Coria","","","AE 1975, 0515. ","39.98788,-6.53772","","","",""
"HD010615","Amoeneae(?) / Cacalonis f(iliae) / [L]ucius Tal/[a]bi f(ilius) uxsori(!)","provisional","Lusitania","Spain","Caurium","Coria","","","AE 1975, 0516. ","39.98788,-6.53772","","","",""
"HD010811","Soli / sacru/m","provisional","Lusitania","Portugal","","Lamego, bei","","","AE 1973, 0278. ","41.1,-7.8167","","","",""
"HD010814","[---] / [---]T [---]TF[--- An]ceitus / [frat]ri f(aciendum) [c(uravit)]","provisional","Lusitania","Portugal","","Palheiras","","","AE 1973, 0279. ","37.876779,-8.1663225","","","",""
"HD010862","Imp(eratore) Tito VIII co(n)s(ule) / fontem aedificavit / Severus Vituli f(ilius)","checked with photo","Lusitania","Portugal","","Póvoa de Midões","","80 AD","AE 1938, 0128.  A. De Mattos RArqueol 3, 1936, 175-176; Foto. - AE 1938.  AE 1987, 0478c.  J. Cardim Ribeiro, Sintria 1/2, 1982/83, 1911-195. 198-199; fig. 19-21. 23a-f. - AE 1987.  CIL 02, 00050*. ","40.3937,-7.97661","block","building/dedicatory inscription","","Mit freundlichem Hinweis zum Fundort seitens António Faria (23.2.2000)."
"HD010865","D(is) M(anibus) / P(ubli) Stai G(ai) f(ilii) Gal(eria) Exo/rati fla(minis) divi / Vesp(asiani) ann(orum) XXXIIII","provisional","Lusitania","Portugal","Olisipo, bei","S. Romão","","","AE 1987, 0478d. ","38.707166000,-9.135507000","","","",""
"HD010868","G(enio) s(uo) / Aponia Nico/polis Genio / sacrum / a(nimo) l(ibens)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1987, 0479.  AE 1950, 0259. ","38.71667,-9.13333","","","",""
"HD010871","Imp(erator) / Caesar divi / Traiani Par/thici f(ilius) divi Ne/rvae nepos Tr/aianus Hadr/ianus Aug(ustus) po/nt(ifex) max(imus) tr(ibunicia) pot(estate) / V co(n)s(ul) III fe[cit]","provisional","Lusitania","Portugal","","Alfeizerão","","","AE 1987, 0480. ","39.49971,-9.10341","","","",""
"HD010877","[M]ailg/[e]nus / [C]ume/[li ------","provisional","Lusitania","Portugal","","Carquere","","","AE 1987, 0482b. ","41.08702,-7.95798","","","",""
"HD010880","[D(is)] M(anibus) s(acrum) / Tongetae / Ruf(i) an(norum) LXX / [------]","provisional","Lusitania","Portugal","","Carquere","","","AE 1987, 0482c. ","41.08702,-7.95798","","","",""
"HD010883","------] XL / s(it) t(ibi) t(erra) l(evis) / XXNO[------","provisional","Lusitania","Portugal","","Carquere","","","AE 1987, 0482d. ","41.08702,-7.95798","","","",""
"HD010886","[---] an(norum) IXX","provisional","Lusitania","Portugal","","Carquere","","","AE 1987, 0482e. ","41.08702,-7.95798","","","",""
"HD010889","Iovi / O(ptimo) M(aximo) / L(ucius) Marciu[s] / Rufus / v(otum) l(ibens) s(olvit)","provisional","Lusitania","Portugal","","Castello Branco","","","AE 1987, 0483. ","39.81752,-7.50091","","","",""
"HD010892","[[Iovi Aug(usto)]] / [[sacrum]] / in honorem / M(arci) Arri Reburri / Lanc(iensis) Transc(udani) / filii optimi / M(arcus) Arrius Laurus et / Paccia Flaccilla / posuerunt","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1987, 0484. ","38.91611,-6.34366","","","",""
"HD010895","COL / VAV / ARCOT / VI VLA / NIA V / S","provisional","Lusitania","Spain","","El Batán","","","AE 1987, 0485. ","39.9713774,-6.3771294","","","",""
"HD010898","D(is) M(anibus) s(acrum) // Rufina / mater / fili(a)e Ru/fin(a)e an(n)o(rum) / XVIII fili(a)e / pientissi/m(a)e fecit // [-?] s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Metellinum","Medellín","","","AE 1987, 0486. ","38.96265,-5.95785","","","",""
"HD010901","Victor/iae C(aius) Iu/l(ius) Iulian/us a(nimo) l(ibens) / v(otum) s(olvit)","provisional","Lusitania","Spain","","Salvatierra de Santiago?","","","AE 1987, 0489. ","39.303729,-6.032602","","","",""
"HD011137","Annia Q(uinti) f(ilia) Pic[---] / annor(um) XVIII [---] / huic d(ecreto) d(ecurionum) impensam / sepulturae de[creverunt] / parentes honorem [acceperunt] impensam remiser[unt]","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1971, 0144. ","38.91611,-6.34366","","","",""
"HD011140","[- P]apirius M(arci) f(ilius) / [---] Pap(iria) Rufus / Papiria M(arci) l(iberta) Turpa / Papiria M(arci) l(iberta) Severa / Papiria M(arci) l(iberta) Tapora / Papirius Modestus an(norum) IIII // M[---] / PI[---] / ex t[estamento ---] / f(aciendum) c(uraverunt) / M(arcus) P[apirius ---] / Pri[---] / h(ic) [situs ---]","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1971, 0145. ","38.91611,-6.34366","","","",""
"HD011143","Accius / Bouti f(ilius) / Aloncus / Instinie(n)sis / hic situs / est / Taurus Acci / f(ilius) Ammicius / statuit et / scripsit // Bolos/a Vapi f(ilia)","provisional","Lusitania","Spain","","Villar del Rey","","","AE 1971, 0146. ","38.8794495,-6.9706535","","","","Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD011146","D(is) M(anibus) s(acrum) / Cretonia Maxima Pap(iria) / Pacensis an(norum) LXXX h(ic) s(ita) est / s(it) t(ibi) t(erra) l(evis) P(ublius) Aplanius Marci/anus Pap(iria) Emerite(nsis) / an(norum) XXXIII h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / mater sibi et f(ilio) f(aciendum) c(uravit)","provisional","Lusitania","Spain","","Badajoz","","","AE 1971, 0147. ","38.87789,-6.97061","","","",""
"HD011152","Iovi Optu/mo et Max(imo) / Triteus All/uqui f(ilius) l(ibens) a(nimo) / v(otum) s(olvit)","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1971, 0149. ","39.47649,-6.37224","","","",""
"HD011155","D(is) d(eabus) s(acrum) / Mercu/rio [------","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1971, 0150. ","39.47649,-6.37224","","","",""
"HD011158","[A]ntonia G(ai) / ann[o]rum / LXV sita / est / s(it) t(ibi) &lt;t&gt;(erra) levi/s N(onius) Annius / Faustinus f(aciendum) c(uravit)","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1971, 0151. ","39.47649,-6.37224","","","",""
"HD011161","Caino / Caturo/ni f(ilius) h(i)c / situs / s(it) t(ibi) t(erra) l(evi)s","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1971, 0152. ","39.47649,-6.37224","","","",""
"HD011164","Pellius / Bouti f(ilius) / [-]OM(?) O(?)","checked with photo","Lusitania","Spain","Norba","Cáceres","","1 AD - 100 AD","AE 1971, 0153.  C. Callejo Serrano, AEA 43, 1970, 136-137; fig. 3. (B) - AE 1971. ","39.47649,-6.37224","altar","","","(B): Callejo Serrano: Z. 3: [-]SN A."
"HD011170","Q(uintus) Verru/cius Ge/mel(l)us / Q(uintus) Verru/cius Ur/bicus","checked with photo","Lusitania","Spain","Norba","Cáceres","Palacio di Ovando, sekundär verwendet","1 AD - 150 AD","AE 1971, 0155.  C. Callejo Serrano, AEA 43, 1970, 132-134, Nr. 1; fig. 1. - AE 1971. ","39.47649,-6.37224","stele","epitaph","",""
"HD011173","Deabus / debus(!) / Nobrampius(?) B/racanamonsu(s) / a(nimo) s(olvit) Caperens/is","provisional","Lusitania","Spain","Norba, bei","Montehermoso","","","AE 1971, 0156. ","40.08796,-6.34984","","","",""
"HD011176","Herculi / Cutali / Cusali","provisional","Lusitania","Spain","Norba, bei","San Vicente de Alcántara","","","AE 1971, 0158. ","39.36132,-7.13766","","","",""
"HD011179","Camalus / Simalasi/ae libert/us Iovi So/lutorio v(otum) solv/it l(ibens) m(erito)","provisional","Lusitania","Portugal","","Meimõa","","","AE 1971, 0159. ","40.22843,-7.18598","","","",""
"HD011182","------]da Arconi f(ilius) Optat[u]s Saelgi f(ilius) Iulina Saelgi f(ilia) / hic s(iti) s(unt) s(it) v(obis) t(erra) l(evis) Amoena Silvanus Agricola Senecae f(ilii) aviae avunculo ex testa[mento] / [---]N[---] f(aciendum) c(uraverunt) et patri [------","provisional","Lusitania","Portugal","Pax Iulia, bei","Serpa","","","AE 1971, 0160. ","37.94581,-7.59754","","","",""
"HD011185","D(is) M(anibus) s(acrum) / Annia Leucipp(e) Triti(a)e serv(a)e an(norum) XII / faciendum / curavit S(---) T(---) B(---) / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) le(vis)","provisional","Lusitania","Spain","","Jerez de los Caballeros","","","AE 1971, 0161. ","38.32063,-6.7726","","","",""
"HD011188","C(aio) Turranio / Quir(ina) Rufo / Turrania Rufina / soror / curantib(us) / M(arco) Val(erio) Paulliano / cognato et L(ucio) Iul(io) Vernac(u)lo / socero / ex testamento","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1971, 0162. ","40.10166,-8.49496","","","",""
"HD011191","L(ucio) Antonio / Urso / liberti et / familia","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","1 AD - 50 AD","AE 1971, 0163.  AE 1992, 0940. ","39.744377999,-8.807130000","statue base","honorific inscription","",""
"HD011194","[D(is) M(anibus)] / Anav(ae) / Custi / an(norum) LII / Musci/o uxori / piissim(a)e / p(onendum) c(uravit)","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0164a. ","39.744377999,-8.807130000","","","",""
"HD011197","D(is) M(anibus) // Claudiae / Sosum(a)e / Emeriten/[s]i [---]CO","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0164b. ","39.744377999,-8.807130000","","","",""
"HD011200","D(is) M(anibus) / Casinae / Aviti f(iliae) an(norum) / XVI Tonce/ta mater / f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0164c. ","39.744377999,-8.807130000","","","",""
"HD011203","Cornelia / ONE f(ilia) / hic s(ita) e(st)","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0165. ","39.744377999,-8.807130000","","","",""
"HD011206","------]RI L[---] / [S]ilvanus p[at(er)] / et Numm[a] / mater f(aciendum) [c(uraverunt)]","provisional","Lusitania","Portugal","Collippo, bei","Porto do Mos","","","AE 1971, 0166. ","39.744377999,-8.807130000","","","",""
"HD011209","Tongio / Apaionis / pater / im(!) memo(riam)","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0167. ","39.744377999,-8.807130000","","","",""
"HD011212","D(is) M(anibus) / Naevidiae Q(uinti) f(iliae) Ma/ximae an(norum) XXXIIII / Avita mater filiae / pissimae / f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0168.  AE 1999, 0864.  CIL 02, 05236.  HEp 09, 1999, 0749. ","39.744377999,-8.807130000","tabula","epitaph","",""
"HD011215","Saturni/ni","provisional","Lusitania","Portugal","Collippo","São Sebastião do Freixo","","","AE 1971, 0169. ","39.744377999,-8.807130000","","","",""
"HD011994","Imp(erator) Caesar Aug(ustus) pontifex / max(imus) trib(unicia) potest(ate) XXIIX co(n)s(ul) XIII / pater patriae terminus Augustalis / inter Lancienses et Igaeditanos","provisional","Lusitania","Portugal","","Peroviseu","","","AE 1976, 0273. ","40.2032776,-7.4273195","","","",""
"HD012062","Aug(ustae) Trebar[une?] / M(arcus) Fidius Fidi f(ilius) Quir(ina) [Macer] / mag(istratus) III IIvir II praef(ectus) fa[brum]","checked with photo","Lusitania","Spain","Capera","Caparra","","71 AD - 100 AD","AE 1987, 0616j.  AE 1967, 0197. (B)  AE 2002, 0705. (B)  M. González Herrero, Gerión 20, 1, 2002, 424-433, Nr. 3; fig. 4. - AE 2002.  HAE 2574.  J.M. Blázquez, Caparra (Madrid 1965) 59-60, Nr. 8; lám. 16, 2. (B) - AE 1967. ","40.170085,-6.035270","architectural member","building/dedicatory inscription?","","Textwiedergabe nach González Herrero. (B): AE 2002: Z. 3: fa[br(um)]; Blázquez, AE 1967: Z. 2/3: Quir. [---] / mag(ister). Inschriftträger: Türsturz."
"HD013249","Saluti pro / G(aio) Atilio / Cordo N(---) Cat/ulus serv(us) / votum s(olvit) a(nimo) l(ibens)","provisional","Lusitania","Portugal","","Pisões","","","AE 1969/70, 0213. ","38.015604,-7.865225","","","",""
"HD013252","------] flam(inis) pro(vinciae) Lusit(aniae) II(?) [------","provisional","Lusitania","Portugal","Ebora, bei","Montemor-o-Novo","","","AE 1969/70, 0214.  CIL 02, 00122. ","38.64812,-8.21455","","","",""
"HD013255","Q(uinto) Iulio / D(ecimi) f(ilio) Gal(eria) / Cordo Iunio Ma&lt;u&gt;/rico III[vir(o)] / [------","provisional","Lusitania","Portugal","Ebora, bei","Santiago do Escoural","S. Brissos","","AE 1969/70, 0215.  AE 1972, 0238.  G. Alföldy, AEA 45-47, 1972-74, 411-416. - AE 1972. ","42.329158,-4.803655","","honorific inscription","Marmor","Z. 4 (Ende): MA-Ligatur möglicherweise auch als MAV-Ligatur aufzufassen."
"HD013258","Cilius Camali f(ilius) / an(norum) LXX h(ic) s(itus) s(it) t(ibi) t(erra) l(evis) / Maila Puci f(ilia) exs(!) t(estamento) f(aciendum) c(uravit)","provisional","Lusitania","Portugal","","Ferro","","","AE 1969/70, 0216. ","40.23454,-7.44452","","","",""
"HD013261","[Endovellico] / [sac]rum / [L(ucius) Ca]lpurnius Doretianus","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0217. ","38.6193146,-7.4085551","","","",""
"HD013264","Deo En/dovelli/co Camar(ius)(?) / CRI[------","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0218.  CIL 02, 06329. ","38.6193146,-7.4085551","","","",""
"HD013267","[Endove]/llic[o] / C(aius) Iuliu[s] / Capito / a(nimo) l(ibens) p(osuit)","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0219. ","38.6193146,-7.4085551","","","",""
"HD013270","[En]dovellico sacr(um) / [---]s Saturninus [e]x [voto?] / [------","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0220. ","38.6193146,-7.4085551","","","",""
"HD013273","Deo Endo/vellico / votum / Petroni/a Albilla SE/[------","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0221. ","38.6193146,-7.4085551","","","",""
"HD013276","[E]ndovellico / sacrum / S(---) / Romula / [---]ENT[------","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0222. ","38.6193146,-7.4085551","","","",""
"HD013279","Tullia C(ai) f(ilia) / Modesta / Endovellico / votum l(ibens) s(olvit)","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0223. ","38.6193146,-7.4085551","","","",""
"HD013282","[T]ullia","provisional","Lusitania","Portugal","","S. Miguel da Mota","","","AE 1969/70, 0224.  CIL 02, 05205. ","38.6193146,-7.4085551","","","",""
"HD013285","D(is) M(anibus) s(acrum) / Aem(ilius) (H)euremon / Sestiae Aemerit(a)e(!) / uxori merentis/sim(a)e et pientissi/m(a)e quae vixit ann(is) LVIIII mens(ibus) III dieb(us) VIIII / posuit / h(ic) s(ita) est s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","Myrtilis","Mértola","","","AE 1969/70, 0226. ","37.64304,-7.6611","","","",""
"HD013288","D(is) M(anibus) s(acrum) / Q(uintus) Memmius / M(arci) f(ilius) Iccio / [------","provisional","Lusitania","Portugal","Myrtilis","Mértola","","","AE 1969/70, 0227. ","37.64304,-7.6611","","","",""
"HD013291","D(is) M(anibus) s(acrum) / Pub(licia) Lucina / ann(orum) IIII h(ic) s(ita) e(st) {T} s(it) / t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","Myrtilis","Mértola","","","AE 1969/70, 0228. ","37.64304,-7.6611","","","",""
"HD013294","MO[---]SFA CLDIII[---] / sidera mundivaga [---] / creat omnia tellus indo/mitasque simul cantavit in / opp&lt;i=O&gt;da gentes ","provisional","Lusitania","Portugal","Pax Iulia","Beja","","","AE 1969/70, 0229. ","38.01506,-7.86323","","","",""
"HD013297","D(is) M(anibus) s(acrum) Lab(eria?) Nigra / an(norum) LXI / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis) / G(aius) Av(---) Victorinus materter/(a)e f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Ebora, bei","Montemor-o-Novo","","","AE 1969/70, 0230. ","38.64812,-8.21455","","","",""
"HD013300","D(is) M(anibus) s(acrum) / Anniae / [E]ut(y)chidi / matri / [p]ientiss(imae) / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Bencatel","","","AE 1969/70, 0231. ","38.74488,-7.45232","","","",""
"HD013303","Q(uintus) Romanius / Q(uinti) f(ilius) Gal(eria) Tuscus / an(norum) / XVII Baebia / Boutia f(ilio) f(aciendum) c(uravit)","provisional","Lusitania","Portugal","","Bencatel","","","AE 1969/70, 0232. ","38.74488,-7.45232","","","",""
"HD013306","L(ucio) Caesio Flacc[o ---] / Modestae f(ilio?) [---] / ann(orum) XII h(ic) s(it--) [e(st) ---] / Balbina ma[ter?] / [------","provisional","Lusitania","Portugal","","Alentejo","","","AE 1969/70, 0234. ","40.3167,-7.8","","","",""
"HD013309","C(aius) Iulius P(ubli) [f(ilius) ---] / an(norum) XXXV[---] / pater p(onendum) c(uravit)","provisional","Lusitania","Portugal","","Alentejo","","","AE 1969/70, 0235. ","40.3167,-7.8","","","",""
"HD013312","------ P]roculus / [---] h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Alentejo","","","AE 1969/70, 0236. ","40.3167,-7.8","","","",""
"HD013315","Reburrus / Taxi / Iovi Op(timo) / Ma/xumo / v(ovit) m(erito)","provisional","Lusitania","Portugal","","Alentejo","","","AE 1969/70, 0237. ","40.3167,-7.8","","","",""
"HD013318","Tib(erio) Claudio / Caesari Aug(usto) / Germanico imp(eratori) III / pont(ifici) max(imo) trib(unicia) pot(estate) / IIII co(n)s(uli) III desig(nato) IIII / civitas Ammaiensis / ex voto annuo / L(ucio) Calventio Vetere / Carminio leg(ato) / Tib(eri) Claudii / Caesaris Aug(usti) / Proculo Pisiri f(ilio) / Omuncione Cilai","provisional","Lusitania","Portugal","Ammaia (Civitas Ammaiensis)","S. Salvador de Aramenha","","","AE 1969/70, 0238.  AE 1950, 0217. ","39.369145,-7.386568","","","",""
"HD013321","Tuscae Dibiteri(!) f(iliae) / ann(orum) XXVI / Aranta Viranti fi[lia ---] / sibi et filiae p(onendum) c(uravit)","provisional","Lusitania","Portugal","Ammaia (Civitas Ammaiensis)","S. Salvador de Aramenha","","","AE 1969/70, 0239. ","39.369145,-7.386568","","","",""
"HD013324","------]uggo [---] / [He]lviorum / [---]B an(norum) III [---] / [h(ic)] s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Forties","","","AE 1969/70, 0240. ","39.2967086,-7.4284755","","","",""
"HD013327","Apolausis / Antistiae Pr/iscae delici/um Annicia dierum XXXXVIII h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Pias","","","AE 1969/70, 0241.  AE 1995, 0716. ","39.7167,-8.3333","","","",""
"HD013330","Creusa Avi/tae ser(va) ann(orum) XV / h(ic) s(ita) e(st)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1969/70, 0242. ","38.71667,-9.13333","","","",""
"HD013333","T(ito) Call[eio] / T(iti) f(ilio) Ga[l(eria)] / Salvia[no] / h(ic) s(itus) [e(st)]","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1969/70, 0243. ","38.71667,-9.13333","","","",""
"HD013336","Ursia / Fundana / Nicerotis / et Ursius / Arrenus f(ilius) h(ic) s(iti) s(unt) et / P(ublio) Ursio Nicerotis(?)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1969/70, 0244. ","38.71667,-9.13333","","","",""
"HD013339","------] hic [---] / GEM / an[norum ---] / hic s[it-- ------","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1969/70, 0245. ","38.71667,-9.13333","","","",""
"HD013342","Genio / Conim/bricae(!)","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1969/70, 0246. ","40.10166,-8.49496","","","",""
"HD013345","Fl(aviae) Conimbrica[e] / et Larib(us) eiu[s]/ [---]us Faust[us] / [------","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1969/70, 0247. ","40.10166,-8.49496","","","",""
"HD013348","Laribus / patriis / Severus / Tangini / v(otum) s(olvit) l(ibens) me(rito)","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1969/70, 0248. ","40.10166,-8.49496","","","",""
"HD013351","[D(is)] M(anibus) s(acrum) / Flavia Lupercilla / annoru(m) XXVIII / Iulius Maximus / [------","provisional","Lusitania","Portugal","","S. Romão","","","AE 1969/70, 0249. ","38.371152,-8.519503","","","",""
"HD013354","[------] / [------] / [---] Marius / [---]diolus / annorum / XXXVIII / [h(ic) s(itus) e(st)] s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","S. Romão","","","AE 1969/70, 0250. ","38.371152,-8.519503","","","",""
"HD013357","------] Marius [------","provisional","Lusitania","Portugal","","S. Romão","","","AE 1969/70, 0251. ","38.371152,-8.519503","","","",""
"HD013360","Ammia/e Pistiri/cum Pist/iri f(iliae) Aeg/andus et / Amaenea / matri / f(aciendum) c(uraverunt) // Procula/e Penta/niq(um) Bou/ti f(iliae) Aeg/andus / uxsori / f(aciendum) c(uravit)","provisional","Lusitania","Spain","Caesarobriga","Talavera de la Reina","","","AE 1969/70, 0252. ","39.96348,-4.83076","","","",""
"HD013521","C(aius) Anuius(?) / C(ai) f(ilius) Buanus / h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","","Messejana","","","AE 1978, 0378. ","37.876779,-8.1663225","","","",""
"HD013524","Iulia / Seili f(ilia) / Amoena","provisional","Lusitania","Portugal","","Ourique, bei","","","AE 1978, 0379. ","37.876779,-8.1663225","","","",""
"HD013527","[Bo]uta(?) Iuliae(?) f(ilia) / an(norum) XV / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Messejana","","","AE 1978, 0380. ","37.876779,-8.1663225","","","",""
"HD013530","Laberia / M(arci) f(ilia) Coimia","provisional","Lusitania","Portugal","","Messejana","","","AE 1978, 0381. ","37.876779,-8.1663225","","","",""
"HD013533","L(ucius) Lo[---]CIS / ICV[---] Max/im[u]s an(norum) / XXXV h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Messejana","","","AE 1978, 0382. ","37.876779,-8.1663225","","","",""
"HD013536","Cn(aei) Naeidi / Rufi [s(it)] t(erra) l(evis)","provisional","Lusitania","Portugal","","Odemira","","","AE 1978, 0383. ","37.59798,-8.63972","","","",""
"HD013539","M(arci) Postu/mi L(uci) f(ilii)","provisional","Lusitania","Portugal","","Casével","","","AE 1978, 0384. ","37.876779,-8.1663225","","","",""
"HD013542","------] / [---] Viriae [---] / Iulia [---] / MV[---] / C(aius) [Iu]l[i]us [------","provisional","Lusitania","Portugal","","Ourique, bei","","","AE 1978, 0385. ","37.876779,-8.1663225","","","",""
"HD013545","------] L(oue)si MO[---] / Isidi / [---] v(otum) s(olv---) ex im[perio? ------","provisional","Lusitania","Portugal","Pax Iulia","Beja","","","AE 1978, 0386. ","38.01506,-7.86323","","","",""
"HD013548","------]/u/ei/s pa[tri] / et m/atri p/[i]enti/[ss]imis / [--- f(aciendum)] c(uravit) l(ibens)","provisional","Lusitania","Spain","Norba, bei","Monroy","","","AE 1978, 0391. ","39.63689,-6.20865","","","",""
"HD013551","[---]udino / [---]oeno A/[nd]ercia(?) A/mbati f(ilia) / v(otum) s(olvit) l(ibens) a(nimo)","provisional","Lusitania","Spain","Norba, bei","Monroy","","","AE 1978, 0393. ","39.63689,-6.20865","","","",""
"HD013554","M(arcus) Helvi/us M[o]/[d]estus [------","provisional","Lusitania","Spain","Turgalium","Trujillo","","","AE 1978, 0394. ","39.458417,-5.881428","","","",""
"HD013557","Veturia L(uci) f(ilia) / Modesta / h(ic) s(ita) est / fratres / [f(aciendum)? c(uraverunt)?]","provisional","Lusitania","Spain","Turgalium","Trujillo","","","AE 1978, 0395. ","39.458417,-5.881428","","","",""
"HD013560","Lubaec/[o] Louc[i]/ni f(ilio) an(norum) / XVI Cor/[nel]ia Seofi/[---] mater","provisional","Lusitania","Spain","Norba, bei","Cáceres, bei","","","AE 1978, 0396. ","39.476179,-6.370760","","","",""
"HD013602","------] / [--- C]a[b]/[ur]arci f(iliae) an(norum) L / Arco Bet/uni uxso/ri(!)","provisional","Lusitania","Spain","","Villalazán","","","AE 1978, 0433. ","41.49414,-5.5891","","","",""
"HD013838","Sanct(o) R/uneso / Cesio / sacru(m) / G(aius) Lic[in(ius)] / Quint/cinu[s](!) / Bals(ensis)","provisional","Lusitania","Portugal","Ebora?","Évora","","","AE 1899, 0138. ","42.329158,-4.803655","","","",""
