"f-no.","province","country","ancient findspot","modern findspot","present location","date of photograph","cil","ae","other literature"
"F035897","Aemilia (Regio VIII)","Italy","","Albareto di Borgotaro","Rimini, Mus. della Città","2012","11, 06634.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 152, Nr. 58; Foto."
"F035898","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00360.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 80, Nr. 19; Foto."
"F035899","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00370.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 108, Nr. 36; Foto."
"F035900","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00370.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 108, Nr. 36; Foto."
"F035901","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00400.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 68, Nr. 12; Foto."
"F035902","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00404.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 70, Nr. 14; Foto."
"F035903","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00453.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 166, Nr. 65; Foto."
"F035904","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00481; 11, 00495b.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 48, Nr. 3; Foto."
"F035905","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00490a.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 96, Nr. 29a; Foto."
"F035906","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00511.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 146, Nr. 56; Foto."
"F035907","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini","Rimini, Mus. della Città","2012","","1952, 0056; 1957, 0215.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 74, Nr. 16; Foto."
"F035908","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00359.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 88, Nr. 23; Foto."
"F035909","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00362.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 84, Nr. 21; Foto."
"F035910","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00366.","","ILS 0133; A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 72, Nr. 15; Foto."
"F035913","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch. (Kopie)","2012","11, 00720.","","ILS 5674; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 77. 79. 330-331, Nr. VIII 2,2; G. Alföldy, Epigraphica 64, 2002, 138-139, Nr. 32."
"F035914","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035915","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035916","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035917","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035918","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035919","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035920","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, viale Tiberio","2012","11, 00367.","","ILS 0113."
"F035921","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","11, 00368.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 106, Nr. 35; Foto; G. Alföldy, Epigraphica 64, 2002, 138, Nr. 31; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 328-329, Nr. VIII 1, 1."
"F035922","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","11, 00368.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 106, Nr. 35; Foto; G. Alföldy, Epigraphica 64, 2002, 138, Nr. 31; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 328-329, Nr. VIII 1, 1."
"F035923","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","11, 00368.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 106, Nr. 35; Foto; G. Alföldy, Epigraphica 64, 2002, 138, Nr. 31; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 328-329, Nr. VIII 1, 1."
"F035924","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","11, 00368.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 106, Nr. 35; Foto; G. Alföldy, Epigraphica 64, 2002, 138, Nr. 31; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 328-329, Nr. VIII 1, 1."
"F035925","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","11, 00368.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 106, Nr. 35; Foto; G. Alföldy, Epigraphica 64, 2002, 138, Nr. 31; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 328-329, Nr. VIII 1, 1."
"F035926","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00369.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 108, Nr. 37; Foto."
"F035927","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00393.","","ILS 2739; A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 110, Nr. 38; Foto."
"F035928","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00402.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 68, Nr. 13; Foto."
"F035929","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00406.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 76, Nr. 17; Foto."
"F035930","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00416.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 78, Nr. 18; Foto."
"F035931","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00448.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 92, Nr. 26; Foto."
"F035932","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00451.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 114, Nr. 40; Foto."
"F035933","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00463.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 160, Nr. 62; Foto."
"F035934","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00465.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 132, Nr. 49; Foto."
"F035935","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00466.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 168, Nr. 66; Foto."
"F035936","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00470.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 158, Nr. 61; Foto."
"F035937","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00483.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 100, Nr. 33; Foto."
"F035938","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00498.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 144, Nr. 55; Foto."
"F035939","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00512.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 134, Nr. 50; Foto."
"F035940","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00521.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 126, Nr. 46; Foto."
"F035941","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00549.","1984, 0401.","ILCV 0351."
"F035942","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 06635.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 150, Nr. 57; Foto."
"F035943","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 06788.","","CCID 458; A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 170, Nr. 67; Foto."
"F035944","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 06789.","","CCID 459; A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 170, Nr. 68; Foto."
"F035945","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 06792.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 94, Nr. 28; Foto."
"F035946","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00494; 11, 00495; 01 (2. Aufl.) 02, 02131; 01 (2. Aufl.) 02, 02132.","1945, 0030; 1945, 0046; 1946, p. 59 s. n. 212; 1947, 0043.","D. Giorgetti, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 44-47, Nr. 2; Fotos."
"F035947","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","","1976, 0200; 1978, 0333; 1988, 0565.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 86, Nr. 22; Foto."
"F035948","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 90, Nr. 24; Foto."
"F035949","Aemilia (Regio VIII)","Italy","Ariminum, bei","Rimini, bei","Rimini, Mus. della Città","2012","","1932, 0062.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 100, Nr. 32; Foto."
"F035950","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","","1950, 0084; 1951, p. 52 s. n. 180.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 164, Nr. 64; Foto."
"F035951","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","","1950, 0084; 1951, p. 52 s. n. 180.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 164, Nr. 64; Foto."
"F035952","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","","1950, 0084; 1951, p. 52 s. n. 180.","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 164, Nr. 64; Foto."
"F035953","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00375.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 90, Nr. 25; Foto."
"F035954","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Mus. della Città","2012","11, 00479.","","A. Donati, in: A. Donati (Hrsg.), Rimini antica. Il lapidario romano (Rimini 1981) 162, Nr. 63; Foto."
"F037566","Aemilia (Regio VIII)","Italy","Clastidium","Casteggio","Casteggio, Mus. Arch.?","2017","","1959, 0036.","P. Fraccaro, Athenaeum 36, 1958, 117-122; tav. 2, 4-6."
