"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012237","Orlandi, S.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","259-260","Roma","2004, 0284.","","",""
"B012267","Le Roux, P.","Le question des conventus dans la péninsule Ibérique d'époque romaine.","In: C. Auliard - L. Bodiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","337-356","Rennes","2004, 0772.","","02, 02426.","HEp 13, 2003, 0819."
"B012297","González Blanco, A. - Jiménez, F.J. - Cinca Martínez, J.L.","Apéndice. Un nuevo testimonio de juegos circences, también del ceramista Gaius Valerius Verdullus.","In: F. Beltrán Lloris (Hrsg.), Roma y el nacimiento de la cultura epigráfica en occidente. Actas del Coloquio ""Roma y las primeras culturas epigráficas del occidente mediterráneo (siglos II a. E. - I. d. E.)"", Zaragoza 1992.","","251-254","Zaragoza","1995, 0889b.","","","HEp 06, 1996, 0798."
"B012351","Feugère, M.","L'instrumentum.","In: L. Rivet (Hrsg.), Société française d'étude de la céramique antique en Gaule. Actes du Congrès de Vallauris, Mai 2004","","425-426","Saint-Paul-Trois-Châteaux","2004, 0904.","","",""
"B012499","Pasqualini, M. - Excoffon, P. - Michel, J.-M. - Botte, E.","Fréjus, Forum Iulii. Fouilles de l'Espace Mangin.","RAN","38/39","283-341","","2005, 0973; 2005, 0974a; 2005, 0974b.","","",""
"B012503","Feugère, M. - Mauné, S.","Les signacula de bronze en Gaule Narbonnaise. (Mit englischer Zusammenfassung)","RAN","38/39","437-458","","2005, 0995; 2005, 1008; 2005, 1009; 2005, 1018; 2005, 1019; 2005, 1020.","","",""
"B012504","Christol, M. - Fiches, J.-L. - Gasco, Y. - Michelozzi, A.","Une nouvelle dédicace de T(itus) Carisius, praetor Volcarum, près d'Ugernum (Beaucaire, Gard). (Mit englischer Zusammenfassung)","RAN","38/39","409-423","","2005, 1003.","","",""
"B012505","Christol, M.","Praetor Aquis Sextis. (Mit englischer Zusammenfassung)","RAN","38/39","425-436","","2005, 1014.","","12, 04409.",""
"B012561","Simon, L. - Bérand, F.","Conteneurs et contenus: à propos d'un ""vase à bière"" et du mobilier amphorique du site de Bilaire à Vannes (Morbihan).","In: Société française d'étude de la céramique antique en Gaule. Actes du Congrès de Langres, Langres 2007.","","595-600","Marseille","2005, 1046.","","",""
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B012643","Liou, B. - Silvino, T.","Inscriptions sur les amphores du parc Saint-Georges à Lyon.","In: Société française d'étude de la céramique antique en Gaule. Actes du Congrès de Blois, Blois 2005.","","721-727","Blois","2005, 1039a; 2005, 1039b; 2005, 1039c; 2005, 1039d.","","",""
"B012670","Glaser, F.","Heiligtümer im östlichen Alpenraum als Ausdruck lokaler Identität.","In: A. Schmidt-Colinet (Hrsg.), Lokale Identitäten in Randgebieten des Römischen Reiches. Akten des Internationalen Symposiums, Wien 2003.","","91-100","Wien","2005, 1165.","","",""
"B012771","Alí, F.","Targonia del periodo greco fino alla fine dell'età fatimita.","In: L. Bacchielli - M. Bonanno Aravantinos (Hrsg.), Scritti di antichità in memoria di Sandro Stucchi. I. La Cirenaica - La Crecia e l'Oriente mediterraneo.","","127-134","Roma","1995, 1633.","","",""
"B012818","Guyon, J.","À propos d'une inscription de Saint-Pierre au Pin (commune de Cabriès, Bouches-du-Rhône): l'éloge funèbre et l'inhumation sur son domaine d'une notable chrétienne au VIe siècle.","In: M. Bats u.a. (Hrsg.), Peuples et territoires en Gaule méditerranéenne. Hommage à Guy Barruol.","","515-524","Montpellier","2003, 1075.","","12, 00613.","ILCV 3438; CLE 0696."
"B012825","Taeuber, H.","C. Vibius Salutaris - Wohnungsbesitzer im Hanghaus 2?","In: B. Brandt - V. Gassner S. Ladstätter (Hrsg.), Synergia. Festschrift für Friedrich Krinzinger.","","349-353","Wien","2005, 1463a; 2005, 1463b.","","",""
"B012850","Luginbühl, T.","Mars Caturix: numen et sanctuaires du Mars helvète. (Mit englischer Zusammenfassung)","In: V. Brouquier-Reddé - E. Bertrand - M.-B. Chardenoux - K. Gruel - M.-C. L'Huillier (Hrsg.), Mars en occident. Actes du Colloque International ""Autour d'Allones (Sarthe), les sanctuaires de Mars en occident"", Le Mans 2003.","","63-72","Rennes","2006, 0918.","","13, 05035; 13, 05046; 13, 05054; 13, 06474; 13, 11473.","ILS 4552; ILS 4553; ILS 9301."
"B012990","Johne, K.-P.","Semnonen am Lech. Der Augsburger Victoria-Altar und die Historia Augusta.","In: M. Meyer (Hrsg.), ""... trans Albim Fluvium."" Forschungen zur vorrömischen, kaiserzeitlichen und mittelalterlichen Archäologie. Festschrift für Achim Leube zum 65. Geburtstag.","","299-306","Rahden (Westf.)","2001, 1561.","","",""
"B013237","Chew, H.","À propos d'une marque sur la lèvre d'une bouteille Morin-Jean 26.","In: D. Foy - M.-D. Neuna (Hrsg.), Corpus des signatures et marques sur verres antiques 1. La France.","","215-219","Aix-en-Provence","2006, 0840.","","",""
"B013254","Nin, N.","Aix-en-Provence: centre ville.","In: M. Provost u. a., Aix-en-Provence, pays d'Aix, val de Durance, Carte archéologique de la Gaule","13, 4","181-442","Paris","2006, 0781.","","",""
"B013527","Martin, A.","The south-west building at Olympia. The ceramic and glass evidence for its dating.","In: J.-Y. Marc - J.-C. Moretti (Hrsg.), Constructions publiques et programmes édilitaires en Grèce entre le IIe s. av. J.-C. et le Ier s. ap. J.-C. Actes du Colloque organisé par l'École Française d'Athènes, Athènes 1995","","313-322","Athènes","2001, 1812.","","",""
"B013550","Hasenohr, C.","Les monuments de collèges italiens sur l'«Agora des Compétaliastes» à Délos (II-I siècle av. J.-C.).","In: J.-Y. Marc - J.-C. Moretti (Hrsg.), Constructions publiques et programmes édilitaires en Grèce entre le IIe s. av. J.-C. et le Ier s. ap. J.-C. Actes du Colloque organisé par l'École Française d'Athènes, Athènes 1995.","","329-348","Athènes","2001, 1801.","","","ID 1712."
"B013600","Demo, Ž. u. a.","Katalog.","In: Ž. Demo (Hrsg.), Od nepobjedivog sunca do sunca pravde. Rano kršćanstvo u kontinentalnjo Hrvatskoj.","","71-144","Zagreb","1994, 1386.","1973, 0443; 1980, 0719; 1996, 1222; 1997, 1258; 1997, 1270; 1997, 1274; 1998, 1044; 2004, 1121; 2006, 1033.","03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114; 03, 03991; 03, 04002; 03, 04003; 03, 04004; 03, 04005; 03, 10252; 03, 10648.","ILJug 0283; ILJug 1066; ILJug 1070; ILJug 3092; ILJug 3107; ILCV 0011; ILS 8946; AIJ 574; AIJ 581."
"B013628","Deniaux, É.","L'épigraphie de la colonie romaine de Byllis à l'époque augustéenne.","In: G. Paci (Hrsg.), Contributi all'epigrafia d'età Augustea. Actes de la XIIIe Rencontre Franco-Italienne sur l'Èpigraphie du Monde Romain, Macerata 2005.","","115-128","Tivoli","2007, 1268.","2011, 1168.","",""
"B013743","Lamm, S.","Dieser Teller gehört ... Ein instrumentum domesticum aus Grünau und Tellerinschriften in der Steiermark.","In: C. Franek - S. Lamm - T. Neuhauser - B. Porod - K Zöhrer (Hrsg.), Thiasos. Festschrift für Erwin Pochmarski zum 65. Geburtstag","","553-557","Wien","2008, 1017.","","",""
"B013767","Piccottini, G.","Munusculum Epigraphicum Carinthiacum.","In: C. Franek - S. Lamm - T. Neuhauser - B. Porod - K. Zöhrer (Hrsg.), Thiasos. Festschrift für Erwin Pochmarski zum 65. Geburtstag","","755-766","Wien","2008, 1010.","","",""
"B013876","Deniaux, É.","Sociabilité et évergétisme en Albanie à l'époque romaine: munerarii et munera.","In: S. Crogiez-Pètrequin (Hrsg.), Dieu(x) et hommes. Histoire et iconographie des sociétés païennes et chrétiennes de l'antiquité à nos jours. Mélanges en l'honneur de Françoise Thelamon.","","345-353","Mont-Saint-Aignan","2005, 1404.","","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
"B013908","Buonopane, A. - La Monaca, V.","Le iscrizioni della Transilvania nel codice veronese di Giuseppe Ariosti (Biblioteca Capitolare, cod. CCLXVII).","In: G.P. Marchi - J. Pál (Hrsg.), Epigrafi romane di Transilvania. Biblioteca Captolare di Verona, Manoscritto CCLXVII.","","245-374","Verona - Szeged","","1972, 0466; 1977, 0690; 1993, 1333; 2004, 1181; 2004, 1183; 2004, 1200; 2004, 1210; 2006, 1107; 2007, 1205; 2010, 1376.","03, 00090*; 03, 00884; 03, 00887; 03, 00892; 03, 00894; 03, 00897; 03, 00898; 03, 00903; 03, 00910; 03, 00917; 03, 00977; 03, 00993; 03, 01002; 03, 01003; 03, 01013; 03, 01015; 03, 01017; 03, 01019; 03, 01020; 03, 01024; 03, 01032; 03, 01034; 03, 01035; 03, 01037; 03, 01050; 03, 01057 add. p. 1390; 03, 01057; 03, 01058; 03, 01061; 03, 01062; 03, 01066; 03, 01070; 03, 01071; 03, 01072; 03, 01073; 03, 01075; 03, 01081; 03, 01082; 03, 01083; 03, 01086; 03, 01090; 03, 01092; 03, 01098, 1; 03, 01098, 2; 03, 01099; 03, 01105 add. p. 1390; 03, 01105; 03, 01111; 03, 01118; 03, 01122; 03, 01129; 03, 01132; 03, 01142 add. p. 1015; 03, 01142; 03, 01145; 03, 01146; 03, 01165; 03, 01176; 03, 01181; 03, 01185; 03, 01187; 03, 01189; 03, 01198; 03, 01207; 03, 01213 add. p. 1015; 03, 01213; 03, 01214; 03, 01220; 03, 01233; 03, 01239; 03, 01246; 03, 01253; 03, 01279; 03, 01280; 03, 01282; 03, 01283; 03, 01295; 03, 01304; 03, 01306; 03, 01365; 03, 01433; 03, 01445 add. p. 1407; 03, 01445; 03, 01446; 03, 01455; 03, 01459; 03, 01461; 03, 01462; 03, 01463; 03, 01471; 03, 01473; 03, 01479; 03, 01480; 03, 01489; 03, 01491; 03, 01492; 03, 01498; 03, 01505; 03, 01512; 03, 01519; 03, 01529; 03, 01530; 03, 01532; 03, 01536; 03, 01539; 03, 01584; 03, 01600; 03, 01602; 03, 01615; 03, 07972.","ILS 0514; ILS 1046; ILS 1324; ILS 2392; ILS 2654; ILS 2998; ILS 3019; ILS 3035; ILS 3159; ILS 3191; ILS 3194; ILS 3268a; ILS 3594; ILS 3867; ILS 3923; ILS 4006; ILS 5625; ILS 7129; ILS 7143; ILS 7154; ILS 8113; IDR 2, 039; IDR 3, 2, 008; IDR 3, 2, 070; IDR 3, 2, 084; IDR 3, 2, 095; IDR 3, 2, 099; IDR 3, 2, 110; IDR 3, 2, 266; IDR 3, 2, 366; IDR 3, 2, 375; IDR 3, 2, 377; IDR 3, 2, 399; IDR 3, 2, 403; IDR 3, 2, 417; IDR 3, 2, 426; IDR 3, 2, 432; IDR 3, 2, 435; IDR 3, 2, 440; IDR 3, 2, 447; IDR 3, 2, 450; IDR 3, 2, 457; IDR 3, 3, 286; IDR 3, 3, 308; IDR 3, 3, 309; IDR 3, 3, 310; IDR 3, 3, 320; IDR 3, 3, 328; IDR 3, 5, 005; IDR 3, 5, 041; IDR 3, 5, 063; IDR 3, 5, 079; IDR 3, 5, 081; IDR 3, 5, 084; IDR 3, 5, 107; IDR 3, 5, 112; IDR 3, 5, 124; IDR 3, 5, 125; IDR 3, 5, 163; IDR 3, 5, 176; IDR 3, 5, 177; IDR 3, 5, 181; IDR 3, 5, 185; IDR 3, 5, 193; IDR 3, 5, 195; IDR 3, 5, 196; IDR 3, 5, 203; IDR 3, 5, 204; IDR 3, 5, 213; IDR 3, 5, 216; IDR 3, 5, 235; IDR 3, 5, 248; IDR 3, 5, 249; IDR 3, 5, 250; IDR 3, 5, 261; IDR 3, 5, 286; IDR 3, 5, 298; IDR 3, 5, 303; IDR 3, 5, 328; IDR 3, 5, 331; IDR 3, 5, 350; IDR 3, 5, 353; IDR 3, 5, 365; IDR 3, 5, 378; IDR 3, 5, 382; IDR 3, 5, 385; IDR 3, 5, 439; IDR 3, 5, 453; IDR 3, 5, 483; IDR 3, 5, 494; IDR 3, 5, 513; IDR 3, 5, 517; IDR 3, 5, 527; IDR 3, 5, 547; IDR 3, 5, 596; IDR 3, 5, 614."
"B013915","Haalebos, J.K.","Een bouwinscriptie van Septimius Severus.","In: J.K. Haalebos - P.F.J. Franzen (Hrsg.), Alphen aan den Rijn - Albaniana 1998-1999. Opgravingen in de Julianastraat, de Castellumstraat, ob Het Eiland en onder het St. Jorisplein","","113-118","Nijmegen","2000, 1023.","","",""
"B013964","Canto de Gregorio, A.","Inscripción commemorativa de tres iglesias.","In: J. Bermúdez López (Hrsg.), Arte islámico en Granada.","","343-350","Granada","1995, 0844a; 1995, 0844b.","","02, 02083; 02, 05507; 02 (2. Aufl.) 05, 00652; 02 (2. Aufl.) 05, 00663.","CILA 4, 0038; CILA 4, 0017; HEp 03, 1993, 0182; HEp 04, 1994, 0462; HEp 06, 1996, 0585; HEp 06, 1996, 0587; HEp 12, 2002, 0278; IHC 115; ILCV 1815."
"B014045","Wedenig, R.","Zwei römerzeitliche Grabinschriftfragmente aus Gleisdorf.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","79-83","Graz","1999, 1204; 1999, 1205.","","","ILLPRON 1204."
"B014046","Hainzmann, M.","Additamenta Styriaca II. Ein vierter Victoria-Altar vom Kugelstein.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","25-28","Graz","1999, 1206.","","",""
"B014047","Lohner, U.","Nixibus. Ein Hinweis für die Verehrung von Geburtsgottheiten anhand einer Ritzinschrift von Karlsdorf bei Graz.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","43-46","Graz","1999, 1203.","","",""
"B014111","Piccottini, G.","""Schutz des archäologischen Erbes"" - Theorie und Praxis.","In: B. Otto - F. Ehrl (Hrsg.), Echo. Beiträge zur Archäologie des mediterranen und alpinen Raumes. Johannes B. Trentini zum 80. Geburtstag.","","229-310","Innsbruck","","1992, 1351.","",""
"B014195","Louis, R.","Notes iconographiques sur la mosaique de la naissance des Dioscures au Musée de Trèves.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la Société nationale des antiquaires de France en Rhénanie (juillet 1951).","","217-226","Paris","1953, 0274.","","",""
"B014245","Blétry, S.","L'autel de Loreia Pia à Glanum et les ""divinités écoutantes"". (Mit englischer Zusammenfassung)","RAN","31","155-157","","1998, 0887.","","",""
"B014288","Demaille, J.","Les P. Anthestii: une famille d'affranchis dans l'élite municipale de la colonie romaine de Dion.","In: A. Gonzales (Hrsg.), La fin du statut servile? (affranchissement, libération, abolition ...). 30e Colloque du Groupe International de Recherche sur l'Esclavage dans l'Antiquité (GIREA), Besançon 2005","","185-202","Besançon","2008, 1228.","","","SEG 34, 0630; SEG 34, 0631; SEG 34, 0632."
"B014319","Panhuysen, T.A.S.M.","À propos du pilier tibénien de Nimègue.","In: H. Walter (Hrsg.), La sculpture d'époque romaine dans le nord, dans l'est des Gaules et dans le régions avoisinantes. Actes du Colloque International des Universités de Franche-Comté et de Bourgogne, Besançon 1998.","","9-19","Besançon","2000, 1010.","","",""
"B014481","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B014482","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B014840","Sennequier, G. - Nelis-Clément, J.","Nr. 9: Trouville-en-Caux (76 Seine-Maritime).","In: G. Sennequier u.a. (Hrsg.), Les verres romains à scènes de spectacles trouvés en France","","116-117","Rouen","1948, 0949.","","13, 10025, 173a.",""
"B015277","Torbatov, S.","Trimammium. A Roman castellum and civitas on the Lower Danube.","In: L. Vagalinski - N. Sharankov - S. Torbatov (Hrsg.), The lower Danube Roman limes (1st - 6th c. AD)","","429-460","Sofija","2012, 1269.","","",""
"B015432","Sharankov, N.","Grâcki nadpici ot Odesas. (Mit englischer Zusammenfassung)","In: I. Lazarenko (Hrsg.), Terra antiqua Balcanica et mediterranea. Sbornik v cěst na Aleksandâr Minčev. Miscellanea in honour of Alexander Minchev. Meždunarodna konferencija, Varna 2007","","303-326","Varna","2012, 1267; 2012, 1268.","","",""
"B015456","Stefan, A.S.","Tropaeum Domitiani à Adamclissi (Mésie Inférieure).","In: C. Marangio - G. Laudizi (Hrsg.), Palaia Philia. Studi di topografia antica in onore di Giovanni Uggeri","","613-634","Galantina","2009, 1205.","","",""
"B015580","Dondin-Payre, M.","À côté des collèges: les curies des provinces nord-occidentales de l'empire romain.","In: M. Dondin-Payre - N. Tran (Hrsg.), Collegia. Le phénomène associatif dans l'Occident romain.","","81-101","Pessac","2012, 0980; 2012, 0981; 2012, 1028.","","13, 08727.",""
"B015806","France, J. - Nelis-Clément, J.","Tout en bas de l'empire. Les stationes, lieux de contrôle et de représentation du pouvoir.","In: J. France - J. Nelis-Clément (Hrsg.), La statio. Archéologie d'un lieu de pouvoir dans l'empire romain.","","117-246","Paris","2014, 0938.","2011, 0814; 2015, 0979; 2017, 1045.","13, 05170; 13, 11551.","ILS 2411."
"B015928","Dyczek, P.","Three years of Albanian-Polish excavations in Scodra.","In: L. Përzhita - I. Gjipala - G. Hoxha - B. Muka (Hrsg.), Proceedings of the International Congress of Albanian Archaeological Studies, Tirana 2013","","387-398","Tiranë","2014, 1031; 2014, 1032.","","",""
"B015929","Uglešić, A. - Baraka, J.","Podvišje-Glavčine, un nuovo caso di chiese doppie in Dalmatia.","In: O. Brandt - S. Cresci - J. López Quiroga - C. Pappalardo (Hrsg.), Acta XV Congressus Internationalis Archaeologiae Christianae, Toleti 2008","","1207-1215","Rom","2014, 1027.","","",""
"B016016","Vipard, P.","Fragment d'inscription mentionnant une dédicace à la suite d'un songe.","In: T. Dechezleprêtre (Hrsg.), Sur les traces d'Apollon. Grand la Gallo-Romaine","","96-100","Paris - Épinal","2013, 1105.","1937, 0055; 2013, 1105.","","ILTG 416."
"B016158","Sylvestre, R.","Les graffiti sur céramique à caractère religieux dans les Gaules et les Germanies: essai de taxinomie.","In: Société Française d'Étude de la Céramique Antique en Gaule. Actes du Congrès de Nyon, 2015","","61-92","Marseille","2015, 0968.","","",""
"B016211","Deniaux, É - Quantin, F. - Vrekaj, B.","Un témoignage exceptionnel sur la colonie de Byllis à l'époque impériale.","In: S. Demougin - N. Caballero (Hrsg.), Se déplacer dans l'Empire romain. Approches épigraphiques, XVIIIe rencontre franco-italienne d'épigraphie du monde Romain, Bordeaux 2011","","215-230","Bordeaux","2014, 1174.","","",""
"B016315","Schukany, C. - Schwarz, P.A.","Der gallorömische Tempelbezirk.","In: M. Reddé (Hrsg.), Oedenburg. Fouilles françaises, allemandes et suisses à Biesheim et Kunheim, Haut-Rhin, France","2, 1","58-286","Mainz","2011, 0818.","","",""
"B016317","Reddé, M.","Chapitre 5. Le quartier bas (BK 04).","In: M. Reddé (Hrsg.), Oedenburg. Fouilles françaises, allemandes et suisses à Biesheim et Kunheim, Haut-Rhin, France","2, 1","375-522","Mainz","2011, 0818; 2011, 0819.","","",""
"B016339","McKenzie, M.","Roman, Medieval and later occupation at Lion Plaza, 1-18 Old Broad Street and 41-53 Threadneedle Street, London, EC2.","TransactLond","62","1-30","","2011, 0620; 2011, 0621.","","",""
"B016353","Castritius, H. - Clauss, M. - Hefner, L.","Die römischen Steininschriften des Odenwaldes (RSO).","In: W. Wackerfuß (Hrsg.), Beiträge zur Erforschung des Odenwaldes und seiner Randlandschaften 2. Festschrift für Hans H. Weber.","","237-308","Breuberg-Neustadt","1996, 1151.","","",""
"B016419","Németh, G.","Varázslatos Dacia. (Magical Dacia). (Mit englischer Zusammenfassung)","In: A. Dobos u.a. (Hrsg.), Archaeologia Transylvanica. Studia in honorem Stephani Bajusz.","","169-173","Cluj-Napoca - Târgu Mureş - Budapest","2015, 1180; 2015, 1189.","","",""
"B016421","Piso, I.","Une famille de pérégrins à Potaissa.","In: A. Dobos u.a. (Hrsg.), Archaeologia Transylvanica. Studia in honorem Stephani Bajusz","","165-167","Cluj-Napoca - Târgu Mureş - Budapest","2015, 1173.","","",""
"B016447","Steidl, B.","Une statio de beneficiarii consularis de Germanie Supérieure à Obernburg-sur-le-Main.","In: J. France -J. Nelis-Clément (Hrsg.), La statio. Archéologie d'un lieu de pouvoir dans l'empire romain.","","85-111","Bordeaux","","2001, 1540.","",""
"B016533","Vipard, P.","L'apport de l'épigraphie à la connaissance du 'sanctuaire' de Grand.","In: T. Dechezleprêtre - K. Gruel - M. Joly (Hrsg.), Agglomérations et sanctuaires. Réflexions à partir de l'exemple de Grand. Actes du colloque de Grand 2011.","","69-81","Epinal","2013, 1104.","1937, 0055; 2013, 1105; 2013, 1108.","13, 04, 05933 add. p. 77; 13, 04, 05934 add. p. 77; 13, 04, 05935 add. p. 77; 13, 04, 05936 add. p. 77; 13, 04, 05937 add. p. 77; 13, 04, 05942 add. p. 77; 13, 05933; 13, 05934; 13, 05935; 13, 05936; 13, 05937; 13, 05938; 13, 05939; 13, 05940; 13, 05941; 13, 05942; 13, 05953.","CIMRM 1376; ILTG 415; ILTG 416; ILTG 417."
"B016586","Odouze, J.-J.","Franche-Comté. Doubs, Jura, Haute-Saône, Territoire de Belfort. Introduction régionale.","In: J. Ajot u. a. (Hrsg.), Ouest, Nord et Est, Les premiers monuments chrétiens de la France","3","112-126","Paris","","1968, 0315.","",""
"B016606","Daguet-Gagey, A.","Addendum et corrigendum à quelques inscriptions de Grand.","In: J.-M. Demarolle (Hrsg.), La mosaïque de Grand.","","57-62","Metz","2006, 0854; 2006, 0855; 2006, 0856.","","13, 05940.","CIMRM 1376."
"B016638","Maligorne, Y.","Le décor architectonique des monuments publics de Grand.","In: T. Dechezleprêtre - K. Gruel - M. Joly (Hrsg.), Agglomérations et sanctuaires. Réflexions à partir de l'exemple de Grand. Actes du colloque de Grand 2011.","","97-114","Épinal","2013, 1104.","","13, 05940.","CIMRM 1376."
"B016688","van Tent, W.J.","22. Vechten - Fectio.","In: W.A. van Es - W.A.M. Hessing (Hrsg.), Romeinen, Friezen en Franken in het hart van Nederland. Van Traiectum tot Dorestad (50 v. C. - 950 n. C.)","","212-218","Utrecht","1998, 0970.","","",""
