"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015205","Greiner, B.A.","Der Kastellvicus von Rainau-Buch. Siedlungsgeschichte und Korrektur dendrochronologischer Daten.","In: L. Wamser - B. Steidl (Hrsg.), Neue Forschungen zur römischen Besiedlung zwischen Oberrhein und Enns. Kolloquium, Rosenheim 2000","","83-89","Remshalden - Grunbach","2012, 1060.","","",""
"B015255","Luka, K.","Nr. 26. Arheologičeski proučvanija na rannorimski voenen pater i kăsnorimsko selište / conbustica do s. kladorub, obština dimovo.","In: Arheologičeski otkritiya i razkopi prez 2009g.","","327-329","Sofija","2010, 1394; 2010, 1395.","","",""
"B015261","Vladkova, P.","Nr. 43. Novae. Sgrada extra muros zapadno ot grada.","In: Arheologičeski otkritiya i razkopi prez 2008g","","423-426","Sofija","2010, 1413.","","",""
"B015276","Radoslavova, G. - Dzanev, G.","Abritus. Arheologičesko proučvane prez 2008g.","In: Arheologičeski otkritiya i razkopi prez 2008g","","348-351","Sofija","2010, 1421.","","",""
"B015485","Waton, M.-D. - Dardaine, S.","Une inscription inédiste sur l'architrave du mausolée des Valerius Rufus.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","131","Strasbourg","2010, 1068.","","",""
"B015507","Schnitzler, B.","Quelques monuments légionnaires conservés dans les collections strasbourgeoises.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","123-130","Strasbourg","2010, 1067.","","13, 05975; 13, 05977; 13, 05978; 13, 05979; 13, 11608; 13, 11628; 13, 11629; 13, 11630.","CIMRM 1361; ILS 2246."
"B015508","Kuhnle, G. - Gammas, C. - Dietrich, A.","Une armée de bâtisseurs.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","67-70","Strasbourg","2017, 1067.","","",""
"B015510","Reddé, M.","La VIIIe légion avant son arrivée à Strasbourg.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","23-24","Strasbourg","2010, 1067.","","",""
"B015511","Reddé, M.","La garnison de Strasbourg et la conquête de la Germanie.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","30-33","Strasbourg","2010, 1067.","","13, 09082; 17, 02, 00654.","IBR 495; ILS 5832."
"B015512","Heising, A. - Kuhnle, G. - Trumm, J.","Les relations de Strasbourg avec les garnisons de Mayence et de Windisch.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","33-40","Strasbourg","2010, 1067.","","","RIB 2426, 1."
"B015514","Schnitzler, B.","L'équipement et l'armement du légionnaire.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","91-94","Strasbourg","2010, 1067.","","",""
"B015515","Jodry, F.","Un moulin par contubernium!","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","107-108","Strasbourg","2010, 1067.","","13, 11954 a.",""
"B015539","Wieland, M.","Out of Argentorate - Monuments funéraires de la VIIIe légion découverts hors d'Alsace.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","132-139","Strasbourg","2010, 1067.","","","IK 20, 0055."
"B015572","Bauchhenß, G.","Neues zu bekannten Funden: Mahlrelief und Weihaltäre.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","115-117","Stuttgart","2011, 0797.","","",""
"B015573","Schmitz, W.","Zwei neue spätantik-frühmittelalterliche Grabsteine aus Zülpich.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","135-137","Stuttgart","2011, 0798.","","",""
"B015585","Noelke, P.","Niedergermanische Weihaltäre mit Opferthematik.","ArchRhein","","152-156","","2012, 0970.","","",""
"B015592","Jürgens, A.","Ein fränkisches Steinplattengrab aus Mechernich-Holzheim, Kr. Euskirchen.","In: Ausgrabungen im Rheinland 1979/80. Ausstellung Rheinisches Landesmuseum Bonn 1981","","148-150","Bonn","2011, 0800.","","",""
"B015594","Smani, P. - Tutlies, P.","Ein singulärer römischer Töpferofen im Rheinland.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","110-111","Stuttgart","2011, 0803.","","",""
"B015636","Thomann, E.","278 - Mackwiller.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","407-415","Paris","1957, 0155b.","","","CIMRM 1330; ILTG 380."
"B015637","Wiegels, R.","Römische Steininschriften aus Koblenz und Umgebung. Mit einer Zusammenstellung anepigraphischer Werkstücke.","BerArchMittelrheinMosel","16","441-567","","2010, 1090-1100; 2010, 1090; 2010, 1091; 2010, 1092; 2010, 1093; 2010, 1094; 2010, 1095; 2010, 1096; 2010, 1097; 2010, 1098; 2010, 1099; 2010, 1100.","1897, 0111; 1903, 0090; 1903, 0144.","13, 07736; 13, 07736a.",""
"B015639","Wiegels, R.","Ein neuer Reitergrabstein aus dem römischen Koblenz.","BerArchMittelrheinMosel","12","51-67","","2010, 1092.","","",""
"B015649","Stephens, G.R.","Chesters and Ulpius Marcellus.","Durham ArchJ","5","35-36","","1991, 1137.","","","RIB 1463; RIB 1464."
"B015668","Mylius, H.","Werkstücke römischer Grabdenkmäler aus der Mosel bei Koblenz.","JbGeschKultMRhein","2/3","33-51","","2010, 1093; 2010, 1094; 2010, 1095.","","",""
"B015777","(o. Autor)","165 - Grandfontaine.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","298-306","Paris","","1902, 0246; 1980, 0652.","13, 04549.","ILS 5882a."
"B015823","Oniţiu, A.","Între război şi pace: monumentele funerare ale militarilor din Dacia Romană.","In: A. Stavilă - D. Micle - A. Cîntar - C. Floca - S. Forţiu (Hrsg.), Arheovest I. In memoriam Liviu Măruia, Interdisciplinaritate în Archeologie şi Istorie, Timişoara 2013","","381-395","Szeged","2013, 1278.","","",""
"B015839","Schellmanns, R.","259 - Langensoultzbach.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","387-390","Paris","","1914, 205.","13, 06060; 13, 06063; 13, 06061.","ILTG 436."
"B015848","Wiegels, R.","Stiftung einer römerzeitlichen Uhr in Mayen, Kreis Mayen-Koblenz.","BerArchMittelrheinMosel","5","235-245","","2001, 1545.","","13, 11978 a.",""
"B015849","Schmitz, W. u. a.","Grabinschriften und Grabsteine.","In: J. Engemann - C.B. Rüger (Hrsg.), Spätantike und frühes Mittelalter. Ausgewählte Denkmäler im Rheinischen Landesmuseum Bonn.","","83-85","Bonn","","1937, 0017.","13, 07688.",""
"B015853","(o. Autor)","106 - Drusenheim.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule.","67, 1","257-258","Paris","","1933, 0259; 2010, 1067.","",""
"B015891","Reuter, M. - Steidl, B.","Eine neue Statuenbasis für Septimius Severus aus dem Kastel Niederbieber. Neue Aspekte zum Gründungsdatum des Lagers.","BerArchMittelrheinMosel","5","215-234","","2001, 1546; 2001, 1547.","","",""
"B015913","(o. Autor)","463 - Seltz.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule.","67","596-605","Paris","","1976, 0491.","",""
"B015922","Beyer, B.","Der väterliche Merkur und die sulevischen Mütter. Neue Inschriften aus Bonn.","ArchRhein","","115-118","","2014, 0902.","","",""
"B015923","Kunze, F.","Mithras in der Lagervorstadt.","ArchRhein","","109-111","","2014, 0903; 2014, 0904.","","",""
"B015924","Bauchhenß, G. - Claßen, E. - Schwabroh, C.","Maternus und Matronen aus Monheim.","ArchRhein","","148-150","","2014, 0913.","","",""
"B015925","Brüggler, M. - Obladen-Kauder, J.","Eine neue ländliche Siedlung der römischen Kaiserzeit im Limeshinterland.","ArchRhein","","130-132","","2014, 0915.","","",""
"B015982","Horn, H.G.","Eine Privatsammlung vom Niederrhein.","In: Ausgrabungen im Rheinland 1979/80. Ausstellung Rheinisches Landesmuseum Bonn 1981","","217-222","Bonn","2006, 0912.","","",""
"B016011","Gerasimova-Tomova, V.","Filipopol i gvardijata na rimskite imperatori.","In: V. Veltov - Z. Karov - R. Moreva (Hrsg.), 100 godini Naroden Arheologičeski Muzej Plovidiv. Jubileen spornik. Materiali ot naučnata sesija, Plovdiv 1982","2","91-95","Plovdiv","2013, 1367 bis.","","",""
"B016013","Wiegels, R.","Antikenlust: Der Caelius-Grabstein als Zeugnis frühneuzeitlicher Antikenbegeisterung.","In: R. Wiegels - W. Woesler (Hrsg.), Antike neu entdeckt. Aspekte der Antike-Rezeption im 18. Jahrhundert unter besonderer Brücksichtigung der Osnabrücker Region, Kolloquium Osnabrück 2002","","35-55","Möhnesee","2010, 1025.","","13, 08648.","ILS 2244."
"B016024","Schmitz, W.","40. Grabstein der Sola / Soia.","In: J. Engemann - C.B. Rüger (Hrsg.), Spätantike und frühes Mittelalter. Ausgewählte Denkmäler im Rheinischen Landesmuseum Bonn","","121-123","Bonn","","1977, 0554.","",""
"B016025","Schmitz, W.","45. Grabstein des Batimodus (Abguß).","In: J. Engemann - C.B. Rüger (Hrsg.), Spätantike und frühes Mittelalter. Ausgewählte Denkmäler im Rheinischen Landesmuseum Bonn","","130-133","Bonn","","1978, 0575.","",""
"B016029","Bickel, E.","Das Denkmal der Varusschlacht in Bonn.","RhM","95","98-135","","1953, 0222.","","13, 08648.",""
"B016090","Bauchhenß, G.","Weihaltäre für die Afliae und Iuno Arvernis.","ArchRhein","","136-138","","2015, 0942.","","",""
"B016128","Nikitsch, E.J.","Neue, nicht nur epigraphische Überlegungen zu den frühchristlichen Inschriften aus Boppard.","In: S. Ristow (Hrsg.), Neue Forschungen zu den Anfängen des Christentums im Rheinland","","207-223","Münster","2005, 1132.","","",""
"B016133","Wiegels, R.","""Krummstäbe"". Rätselhafte Fundstücke aus Kalkriese.","In: S. Burmeister - J. Rottmann (Hrsg.), Ich Germanicus! Feldherr Priester Superstar, ADeutschl (Sonderh.)","8","49-52","Darmstadt","2015, 0960.","","",""
"B016148","Beyer, B.","Matronae Celapautharae. Ein neuer Matronenname.","RheinMusBonn","4","54-56","","1998, 0962.","","",""
"B016196","Bogaers, J.E. - Haalebos, J.K.","Een armring vorr Hercules Magusanus.","Westerheem","42","69-71","","1994, 1282.","","",""
"B016250","Slob, E.","De koopakte van Tolsum. (Mit deutscher Zusammenfassung)","RHD","66","25-52","","1998, 0971.","","",""
"B016311","Körber, K.","Inschriften (römische, griechische, mittelalterliche (auch Runen-) Inschriften des Mainzer Museums. Dritter Nachtrag zum Becker'schen Katalog.","ZRheinGeschMainz","4","153-324","","","1890, 0032; 1898, 0068; 1898, 0071; 1898, 0131; 1902, 0037; 1902, 0171; 1903, 0140; 1904, 0180; 1904, 0181; 1904, 0182; 1905, 0125; 1905, 0167; 1905, p; 36 s. n. 124; 1905, p; 42 s. n. 167; 1906, p; 40 s. n. 133; 1987, 0779; 1996, 1113; 2003, 1277.","13, 06279; 13, 06669; 13, 06670; 13, 06690; 13, 06701; 13, 06703; 13, 06717; 13, 06734; 13, 06748; 13, 06760; 13, 06780; 13, 06784; 13, 06792; 13, 06794; 13, 06797; 13, 06801; 13, 06802; 13, 06806; 13, 06809; 13, 06819; 13, 06839; 13, 06845; 13, 06846; 13, 06847; 13, 06848; 13, 06924; 13, 06927; 13, 06983; 13, 06986; 13, 06987; 13, 06990; 13, 06992; 13, 06995; 13, 06996; 13, 06997; 13, 06998; 13, 07015; 13, 07017; 13, 07021; 13, 07030; 13, 07051; 13, 07060; 13, 07071; 13, 07073; 13, 07075; 13, 07076; 13, 07095; 13, 07100; 13, 07110; 13, 07125; 13, 07127; 13, 07129; 13, 07131/32; 13, 07134; 13, 07136; 13, 07140; 13, 07142; 13, 07143; 13, 07150; 13, 07152; 13, 07159; 13, 07160; 13, 07162; 13, 07163; 13, 07172; 13, 07174; 13, 07177; 13, 07190; 13, 07193; 13, 07205; 13, 07206; 13, 07231; 13, 07237; 13, 07245; 13, 07257; 13, 07259; 13, 07283; 13, 07289; 13, 07294; 13, 07378; 13, 10015, 108b1; 13, 10015, 99; 13, 10016, 4; 13, 10017, 53; 13, 10024, 21; 13, 10025, 197; 13, 10026, 75; 13, 10027, 204g; 13, 10033, 7; 13, 10033, 8.","CLE 0338; CLE 1828; CLE 1989; ILS 2334; ILS 7076."
"B016313","Körber, K.","Neue Inschriften des Mainzer Museums. Vierter Nachtrag zum Becker'schen Katalog.","ZRheinGeschMainz","4","371-448","","","1900, 0071; 1901, 0156; 1901, 0157; 1903, 0141; 1945, 0087.","13, 06948a; 13, 06951b add. 04, p. 108; 13, 06797a; 13, 06805a; 13, 06834a; 13, 06917; 13, 06951b; 13, 07062a; 13, 07157a; 13, 11825; 13, 11865; 13, 11871; 13, 11877; 13, 11885; 13, 11913; 13, 06848a; 13, 06848b; 13, 06848c; 13, 06848d; 13, 06848e; 13, 06848f; 13, 06930a; 13, 07022; 13, 11829; 13, 06686a; 13, 06815; 13, 07059; 13, 07170; 13, 07171; 13, 07183a; 13, 07192; 13, 07282a; 13, 10008, 67; 13, 10008, 70; 13, 10018, 112e; 13, 10018, 75; 13, 10021, 150; 13, 10021, 32; 13, 10024, 13c; 13, 10024, 18a; 13, 10024, 18c; 13, 10025, 194; 13, 10025, 205; 13, 10025, 20b; 13, 10025, 46p; 13, 10033, 9; 13, 11802; 13, 11817; 13, 11823; 13, 11875; 13, 11939.",""
"B016315","Schukany, C. - Schwarz, P.A.","Der gallorömische Tempelbezirk.","In: M. Reddé (Hrsg.), Oedenburg. Fouilles françaises, allemandes et suisses à Biesheim et Kunheim, Haut-Rhin, France","2, 1","58-286","Mainz","2011, 0818.","","",""
"B016317","Reddé, M.","Chapitre 5. Le quartier bas (BK 04).","In: M. Reddé (Hrsg.), Oedenburg. Fouilles françaises, allemandes et suisses à Biesheim et Kunheim, Haut-Rhin, France","2, 1","375-522","Mainz","2011, 0818; 2011, 0819.","","",""
"B016377","Trumm, J.","Kochtöpfe, Besiedlungsmuster und eine Inschrift - Bemerkungen zur Ostgrenze der Civitas Rauricorum.","In: C. Bücker - M. Hoeper - N. Krohn - J. Trumm (Hrsg.), Regio Archaeologica. Archäologie und Geschichte an Ober- und Hochrhein. Festschrift für Gerhard Fingerlin zum 65. Geburtstag.","","113-123","Rahden (Westf.)","2002, 1051.","","13, 11538.","ILS 8949."
"B016500","Schaub, A.","Marmor, Müll und Ziegelsäulen ... und ein Weihebezirk!","ArchRhein","","135-137","","2016, 1105; 2016, 1106.","","",""
"B016513","Leih, S.","Der Limesstraße auf der Spur.","ArchRhein","","91-93","","2016, 1135.","","",""
"B016543","Gaitzsch, W.","Zwei Meilensteine von der Via Agrippinensis.","ArchRhein","","82-85","","1997, 1148.","","",""
"B016545","Schuler, A.","Ein Dolium mit Herstellerangabe aus einer villa rustica bei Oberzier.","ArchRhein","","74-75","","1994, 1263.","","",""
"B016546","Maier-Weber, U.","Zwei Einzelfunde des frühen 1. Jahrhunderts aus Novaesium.","ArchRhein","","95-96","","1994, 1274.","","",""
"B016547","Tutlies, P. - Wagner, P.","Tolbiacum - neue Details zur Ausdehnung des römischen vicus in Zülpich.","ArchRhein","","48-50","","1994, 1261.","","",""
"B016548","Groeneveld, S.","Faßbrunnen aus dem Hafen der Colonia Ulpia Traiana.","ArchRhein","","62-64","","1994, 1276.","","",""
"B016549","Maier-Weber, U. - Weber, C.","Ausgrabung im Museum - Neues vom römischen Gräberfeld in Mülfort.","ArchRhein","","80-83","","1994, 1275.","","",""
"B016563","Forster, H. - Perse, M.","Äpfel und Birnen. Jülicher Matronenernte.","ArchRhein","","80-82","","1998, 0961.","","",""
"B016565","Reichmann, C.","Neufunde des frühen 5. Jahrhunderts aus Krefeld-Gellep.","ArchRhein","","92-94","","1998, 0965.","","",""
"B016576","White, G.","Die letzte Ausgrabungsfläche auf dem Vorplatz des Kölner Rathauses.","ArchRhein","","191-192","","2016, 1125.","","",""
"B016654","Aldred, J. - Sprey, S. - Wassink, A.","Romeinse bewooningsspooren langs de Oude Rijn ten Westen van Alphen.","Westerheem","41","158-167","","2002, 1043.","","",""
"B016655","Bogaers, J.E.","Boodschap per bord aan een onbekende.","Westerheem","38","221-224","","2002, 1045.","","",""
"B016683","Borhy, L. - Bartus, D. - Számádo, E.","Die bronzene Gesetztafel des Philippus Arabs aus Brigetio.","In: L. Borhy - K. Tankó - K. Dévai (Hrsg.), Studia archaeologica Nicolae Szabó LXXV annos nato dedicata.","","27-45","Budapest","","2015, 1096.","",""
"B016685","Karas, O. - Kass, A. - Schmitz, D.","Ausgewählte römische Befunde aus der Ausgrabung an der Antoniterstraße.","ArchRhein","","104-106","","2017, 0998.","","",""
"B016686","Trier, M.","Das archäologische Jahr in Köln 2012.","ArchRhein","","20-22","","2017, 1014.","","",""
"B016692","Gansauer, D. - Brüggler, M.","Römische Siedlungsspuren nahe Ulpia Novimagus.","ArchRhein","","116-118","","2017, 1026.","","",""
"B016713","Grünewald, M. - Janssens, J.","Ewig Seite an Seite? Zwei außergewöhnliche Gräber der 'villa rustica' HA 2015/27-","ArchRhein","","134-137","","2017, 1015.","","",""
"B016721","Raepsaet-Charlier, M.-T.","3. Deux inscriptions latines de la basilique Notre-Dame de Tongres.","In: A. Vanderhoeven - A Ervynck (Hrsg.), Het archeologisch en bouwhistorisch onderzoek van de O.L.V. Basiliek van Tongeren (1997-2013)","3","241-246","Bruxelles","2017, 1030.","","",""
