"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011924","Cambi, N.","Svetište (Augusteum) u Oneu (Oneum)? (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","35","71-81","","1996, 1206.","","",""
"B011925","Gotovac, V.","Antički žrtvenik sa dva natpisa iz Omiša. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","31","53-61","","1992, 1373; 1996, 1206.","1996, 1206.","",""
"B011926","Maršić, D.","Novi nadgrobni natpisi s jugoistočne salonitanske nekropole. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","35","101-126","","1996, 1207; 1996, 1208; 1996, 1209; 1996, 1210; 1996, 1211; 1996, 1212; 1996, 1213; 1996, 1214; 1996, 1215.","","",""
"B011944","Loma, S.","Zur Frage des Munizipiums S. und seines Namens.","In: Mélanges d'histoire et d'épigraphie offerts à Fanoula Papazoglou.","","185-230","Beograd","1998, 1026.","1968, 0443; 1979, 0451; 1979, 0452.","03, 1322; 03, 01708; 03, 02026; 03, 02026 add. p. 1030; 03, 02087; 03, 06343; 03, 08308; 03, 08309; 03, 08783.","ILJug 0609; ILJug 0611; ILJug 1702; ILJug 1961; ILS 7162; ILS 7163; IDR 3, 3, 345."
"B011993","Kurilić, A.","Nadgrobni spomenik obitelji Queresii iz Varvarije. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","31","89-96","","1992, 1379.","","","ILJug 0846."
"B011994","Gotovać, V.","Silvanov žrtvenik iz. Vašarovinq. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","30","51-64","","1992, 1376.","","",""
"B012002","Maioli, M.G.","Per la conoscenza del periodo dal tardoantico all'alto medioevo in Romagna. Nuovi dati di scavo.","In: P. Delbianco (Hrsg.), Culture figurative e materiali tra Emilia e Marche. Studi in memoria di Mario Zuffa.","","469-492","Rimini","1985, 0396.","","",""
"B012245","Despinis, G.","12. The upper part of a relief grave stele.","In: G. Despinis - T. Stefanidou Tiveriou - E. Voutiras (Hrsg.), Catalogue of sculpture in the Archaeological Museum of Thessaloniki.","1","28-29","Thessaloniki","1997, 1359.","","",""
"B012274","Domzalski, K.","Töpferstempel auf glatter Terra-Sigillata aus Rheinzabern.","ArchPfalz","","158-160","","2003, 1265a; 2003, 1265b; 2003, 1265c; 2003, 1265d; 2003, 1265e; 2003, 1265f; 2003, 1265g; 2003, 1265h; 2003, 1265i; 2003, 1265j; 2003, 1265k; 2003, 1265l; 2003, 1265m; 2003, 1265n; 2003, 1265o; 2003, 1265p.","","",""
"B012469","Carbonell Manils, J. - Gimeno Pascual, H.","Un fanum en Turgalium. (Mit spanischer und englischer Zusammenfassung)","Faventia","27, 2","7-16","","2005, 0766.","","",""
"B012501","Herrmann, P.","Italiker und Römer in Sardeis. Überlegungen zu zwei inschriftlichen Zeugnissen.","In: J. Spielvogel (Hrsg.), Res publica reperta. Zur Verfassung und Gesellschaft der römischen Republik und des frühen Prinzipats. Festschrift für Jochen Bleicken zum 75. Geburtstag.","","36-44","Stuttgart","2002, 1400.","","",""
"B012552","Dietz, K.","Ein neues Militärdiplom aus Alteglofsheim, Lkr. Regensburg. Urkunden aus der Frühzeit des Kaisers Antoninus Pius.","BeitrArchOberpfalz","3","225-256","","1999, 1181; 1999, 1183.","","",""
"B012563","Simon, L.","Mobiliers d'un sanctuaire du Bas-Empire à Vannes (Morbihan, France).","In: S. Ladstätter (Hrsg.), Congressus Vicesimus Quartus Rei Cretariae Romanae Fautorum, Namur - Leuven - Louvain-la-Neuve 2004, Rei Cretariae Romanae Fautorum Acta","39","141-146","Abingdon","2005, 1046.","","",""
"B012575","Stefanidou-Tiveriou, T.","15. Grave stele of a youth with a lyre.","In: G. Despinis - T. Stefanidou-Tiveriou - E. Voutiras (Hrsg.), Catalogue of sculpture in the Archaeological Museum of Thessaloniki","1","31-33","Thessaloniki","1997, 1336.","","","SEG 47, 0969."
"B012607","Weiss, S.","In Ton gebrannte Schrift. Eine Ritzinschrift aus der Colonia Ulpia Traiana.","In: H.G. Horn - H. Hellenkemper - G. Isenberg - J. Kunow (Hrsg.), Von Anfang an. Archäologie in Nordrhein-Westfalen.","","417","Köln","2005, 1071; 2010, 1026.","","",""
"B012608","Schalles, H.-J.","Ein geheimnisvoller Fortunaverehrer aus Xanten.","In: H.G. Horn - H. Hellenkemper - G. Isenberg - J. Kunow (Hrsg.), Von Anfang an. Archäologie in Nordrhein-Westfalen.","","446-447","Köln","2005, 1070.","","",""
"B012609","Becker, A.","Zum Tonplättchen mit Christusmonogramm aus Eisenberg.","PfälzMus","36","58-59","","2005, 1108.","","",""
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B012812","Gimeno Pascual, H.","Regina: algunos datos epigráficos inéditas en un manuscrito de José Barrientos (1845).","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","75-83","Barcelona","1999, 0905.","","","HEp 09, 1999, 0088."
"B012842","Pfaffel, W.","Die 'Larunda-Inschrift' aus Regensburg.","In: M. Janka (Hrsg.), ΕΓΚΥΚΛΙΟΝ ΚΗΠΙΟΥ (Rundgärtchen). Zu Poesie, Historie und Fachliteratur der Antike.","","195-222","München - Leipzig","2005, 1148.","","",""
"B012887","Horn, H.G.","Das Leben im römischen Rheinland.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","139-317","Stuttgart","2006, 0867.","","",""
"B012957","Hochuli-Gysel, A. - Siegfried-Weiss, A.","VI. Chur in römischer Zeit.","In: U. Jecklin (Hrsg.), Churer Stadtgeschichte von den Anfängen bis zur Mitte des 17. Jahrhunderts.","","136-183","Chur","2001, 1552; 2001, 1556.","","",""
"B012992","Medini, J.","Salonitanski arhigalat. (Mit englischer Zusammenfassung)","RadSveučilišteSplitFilFak","20","15-28","","1983, 0736.","","03, 02920a; 03, p. 272 n. III add. p. 1027.","ILS 4163."
"B013114","Wedenig, R.","III. Graffiti aus den Grabungen 1997-1999 im Vicus Ost von Mautern an der Donau.","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im Vicus Ost von Mautern-Favianis. Die Grabungen der Jahre 1997-1999, RLŒ","44","541-578","Wien","2006, 0995; 2006, 0996.","","",""
"B013173","Spitzlberger, G.","Attusi lagona: Eine römische Ritzinschrift aus dem östlichen Raetien.","BeitrOPfalzForsch","3","77-82","","1997, 1205.","","",""
"B013349","Carbonell i Manils, J.","A propósito de un nuevo carmen latinum epigraphicum de Carthago Nova.","Faventia","20","129-141","","1998, 0782.","","","HEp 06, 1996, 0661; HEp 08, 2002, 0369."
"B013370","Corell, J.","Dos epitafios poéticos de Saguntum. (Mit englischer Zusammenfassung)","Faventia","12/13","165-174","","1991, 1112; 1991, 1113.","","02 (2. Aufl.) 14, 00549; 02 (2. Aufl.) 14, 00618; 02, 06064.","HEp 01, 1989, 0642; HEp 03, 1993, 0393."
"B013372","Migotti, B.","Od kulta Sola do Kršćanstva u Varaždinskim Toplicama (Aquae Iasae). (Mit englischer Zusammenfassung)","RadSveučilišteSplitFilFak","37","51-88","","1998, 1044.","","",""
"B013384","Hernández Pérez, R.","El epitafio poético del abogado Marco Oppio (CIL II 3493, ad CLE 224: Carthago Nova).","Faventia","19","97-103","","1997, 0948.","","02, 03493; 02, 03493 add. p. 962.","CLE 0224."
"B013554","Maršić, D.","Nekoliko bilješki o steli Svetonija Jonija (CIL 3, 6427, 10106). (Mit englischer Zusammenfassung)","RadSveučilišteSplitFilFak","38","67-84","","1999, 1240.","","03, 06427; 03, 10106.","ILJug 0259."
"B013753","Uglešić, A.","Tragom ranokršćanskih i predromaničkih spomenika na Dugom otoku. (Mit englischer Zusammenfassung)","RadSveučilišteSplitFilFak","32","151-176","","","1994, 1371.","",""
"B013958","Tudor, D.","Zu: E. Zefleanu, Apulum 3, 1949, 170-179.","FA","13","355, Nr. 5670","","1962, 0208.","","","IDR 3, 5, 358."
"B014010","Ubl, H.","6. 8. Römischer Grabstein.","In: J.-W. Neugebauer (Hrsg.), Die Pfarrkirche zum Hl. Johannes dem Täufer in Nußdorf ob der Traisen, ArchÖst (Sonderausgabe)","11","115-116","Wien","2001, 1597.","","","ILLPRON 0883."
"B014018","Wedenig, R. - de Bernardo Stempel, P.","Keltisches in norischen Personennamen. Namengraffiti aus der Provinz Noricum.","In: H. Birkhan - H. Tauber (Hrsg.), Kelten-Einfälle an der Donau. Akten des Vierten Symposiums deutschsprachiger Keltologinnen und Keltologen, Linz 2005.","","619-630","Wien","2007, 1159.","","",""
"B014041","Jilek, S.","3. Die Kleinfunde.","In: V. Gassner u. a. (Hrsg.), Das Kastell Mautern-Favianis, RLŒ","39","333-361","Wien","2000, 1148a; 2000, 1148b; 2000, 1149; 2000, 1150; 2000, 1151a; 2000, 1151b.","1949, 0001.","",""
"B014172","Vetters, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Dacia).","FA","6","464-465, Nr. 6031","","1954, 0100.","","","ILLPRON 0234; ILLPRON 0235."
"B014189","Eichler, F.","Zu: E. Birley, JŒAI (Beibl.) 42, 1955, 103-104.","FA","10","320","","1958, 0037.","","",""
"B014231","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","ArchRheinland-Pfalz","","94-96","","2007, 1045.","","",""
"B014246","de Ruyt, F.","Zu: P. Lambrechts - L. van den Berghe, BIBR 29, 1955, 177-197.","FA","10","279","","1958, 0036.","","",""
"B014368","(o. Autor)","Zu: R. Laur-Belart, SP 11, 1947, 41-43.","FA","2","354, Nr. 3080","","1951, 0101.","","",""
"B014386","Scherrer, P.","Heiligtum oder Grabmal? Spurensuche nach 50 Jahren.","In: C. Ertel u. a., Römermuseum Favianis-St. Severin Mautern/Donau.","","71-79","Mautern","","1950, 0112.","",""
"B014394","Wynia, S.L.","Caius was here. The emperor Caius' preparations for the invasion of Britannia. New evidence.","In: H. Sarfatij - W.J.H. Verwers - P.J. Woltering (Hrsg.), In discussion with the past. Archeological studies pesented to W.A. van Es.","","145-147","Amersfoort","1999, 1100; 1999, 1102.","","",""
"B014428","Dräger, P.","Homer und Lukrez an der Mosel oder: Die Furcht vor dem Dativ? Eine griechisch-lateinische Weihinschrift an den keltischen Gott Lenus Mars.","GFA","7","185-201","","2004, 1045.","","13, 07661.","ILS 4509."
"B014533","Ertel, C.","Rundgang durch das Museum.","In: C. Ertel u. a., Römermuseum Favianis-St. Severin Mautern/Donau.","","1-30","Mautern","","1950, 0112.","03, 05656; 03, 11797; 03, 11797 add. p. 2286; 03, 14369; 03, 14369, 1; 16, 00174.","ILLPRON 0848; ILLPRON 0865; ILLPRON 0866."
"B014535","Noll, R.","Zu: H. Vetters, Carinthia I 140, 1950, 140-145.","FA","5","454, Nr. 5300","","1950, 0103.","","","ILLPRON 0642; ILLPRON 0643."
"B014680","Stork, I.","Lorch (AA).","In: D. Planck (Hrsg.), Die Römer in Baden-Württemberg. Römerstätten und Museen von Aalen bis Zwiefalten.","","181-182","Stuttgart","2005, 1119.","","",""
"B014834","Allavena Silverio, L. - Rizzi, G.","La strada romana di Elvas nella viabilità antica della valle Isarco. (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","510-553","Bozen - Wien","2011, 0866.","","",""
"B014835","D'Ambrosio, A.","Un tubetto d'argento con dedica a Iuppiter ed a Sol da Stufles / Stufels (Bressanone). (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","746-775","Bozen - Wien","2011, 0867.","","",""
"B014836","Lunz, R.","Ein goldener Fingerring mit lateinischer Inschrift aus St. Lorenzen. (Mit italienischer und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","776-781","Bozen - Wien","2011, 0868.","","",""
"B015046","Noll, R.","Donnerskirchen (Austria: Burgenland).","FA","8","408, Nr. 5537.","","1956, 0081.","","",""
"B015117","Koukouli-Chrysanthaki, C.","Koinon technikon stin Amphipoli.","In: S. Pingiatoglou - T. Stephanidou-Tiberiou (Hrsg.), Namata. Timitikos tomos gia ton kathigiti Dimitrio Pantermali. (Mit englischer Zusammenfassung)","","235-247","Thessaloniki","2011, 1221.","","",""
"B015177","Vetters, H.","V. The Roman west. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Moesia Superior, Dacia).","FA","13","368, Nr. 5852","","1962, 0213.","","","CIMRM 1417; ILLPRON 0949; ILLPRON 1181."
"B015352","Wiblé, F.","Un nouveau cachet à collyre découvert à Martigny VS.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","333-335","Basel","2010, 0838.","","",""
"B015364","Adameşteanu, D.","V. The Roman West 2. Regions and sites: The Roman Provinces.","FA","2","309-411","","1951, 0103.","1947, 0035.","","IDRE 273; RIU 0590."
"B015484","Feugère, M.","Comendo tibi amicitiam. Nouvelles fibules romaines à inscription ponctuée.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","315-321","Basel","2010, 0960; 2010, 0961; 2010, 0962; 2010, 1065.","","",""
"B015754","Hernández-Guerra, L.","Movilidad geográfica. Auxiliares y legionarios hispanos con mención de origo en el limes septentrional del Imperio.","In: J.J. Ferrer-Maestro - C. Kunst - D. Hernández de la Fuente - E. Faber (Hrsg.), Entre los mundos: Homenaje a Pedro Barceló. Zwischen den Welten: Festschrift für Pedro Barceló.","","379-416","Toulouse","","1972, 0359; 2010, 1067.","13, 05975; 13, 06236.","ILS 2533."
"B015830","Blänsdorf, J. - Scholz, M.","Fluchtäfelchen: Verfluchter Prozessgegner. Zwei defixiones aus dem ""Älteren Praunheimer Gräberfeld"".","In: P. Fasold, Die Bestattungsplätze des römischen Militärlagers und Civitas-Hauptortes Nida 4, 1. Auswertung.","","66-77","Frankfurt/Main","2011, 0831; 2011, 0832.","","",""
"B015872","Bernhard, H.","Fundberichte aus der Pfalz. Frühgeschichte. 1966-1970.","MHistVerPfalz","81","5-154","","1997, 1185.","","",""
"B016062","Kakoschke, A.","Annotationes Epigraphicae III. Zu einigen Inschriften aus den zwei germanischen Provinzen.","GFA","18","179-197","","","1968, 0370; 1990, 0764; 2015, 1001.","13, 06014; 13, 08667; 13, 08698.",""
"B016118","Tisserand, N.","Une cymbale à Famars Fanum Martis.","In: R. Clotuche, Influences du monde Romain dans la vie quotidienne, in: P. Beaussert - É. Justome (Hrsg.), La ville antique de Famars","","129-131","Valenciennes","2013, 1088.","","",""
"B016119","Fort, B.","La Parure.","In: R. Clotuche, Influences du monde Romain dans la vie quotidienne, in: P. Beaussert - É. Justome (Hrsg.), La ville antique de Famars","","127-128","Valenciennes","2013, 1087.","","",""
"B016128","Nikitsch, E.J.","Neue, nicht nur epigraphische Überlegungen zu den frühchristlichen Inschriften aus Boppard.","In: S. Ristow (Hrsg.), Neue Forschungen zu den Anfängen des Christentums im Rheinland","","207-223","Münster","2005, 1132.","","",""
"B016220","Jucker, I.","Zu: T. Schweizer, JbSoloth 29, 1956, 301-305.","FA","11","366, Nr. 5993","","1959, 0120.","","",""
"B016221","Duval, P.-M.","V. The Roman West. 3. Regions and sites: The Roman provinces. C. Gallia and Germania.","FA","11","346, Nr. 5656","","1959, 0120.","","",""
"B016244","Painter, K.","A silver strainer in the Traprain Law treasure.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag","","305-313","Basel","2010, 0821.","","",""
"B016467","Wiegels, R.","Ein römischer Grabstein aus der Zweikirche bei Rutsweiler/Pfalz.","Pfälzer Heimat","2","70-71","","1978, 0519.","","",""
