"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011881","Dukat, Z. - Makjanić-Migotti, B.","Katalog.","In: B. Magatti - M. Šlaus - Z. Dukat - L. Perinić (Hrsg.), Accede ad Certissiam. Antički ranokršćanski horizont arheološkog nalazišta Štrbinci kod Dakora.","","12-71","Zagreb","2002, 1177.","","",""
"B012065","Glaser, F.","Die Erforschung der frühchristlichen Bischofskirche in Teurnia.","Carinthia I","177","63-86","","1992, 1354; 1992, 1355; 1992, 1356; 1992, 1357; 1992, 1358; 1992, 1359.","","",""
"B012068","Petrović, P.","Sacerdos of Jupiter Dolichenus from an inscription recently discovered in the vicinity of Viminacium. (Mit serbischer Zusammenfassung)","Starinar","53/54","217-224","","2005, 1313.","","",""
"B012107","Isac, D.","Inscripţii votive din Gilău (jud. Cluj) (Noi date despre cariera miltară a lui P. Aelius Maximus). (Mit englischer Zusammenfassung)","In: C. Muşeţeanu - M. Bărbulescu - D. Benea (Hrsg.), Corona laurea. Studii în onoarea Luciei Ţeposu Marinescu.","","247-257","Bucureşti","2005, 1291; 2005, 1292; 2005, 1293.","","",""
"B012466","Cimarosti, E.","Schiave e liberte pubbliche nella documentazione epigrafica: note a CILA, 541.","In: A. Buonopane - F. Cenerini (Hrsg.), Donna e vita cittadina nella documentazione epigrafica. Atti del II Seminario sulla Condizione Femminile nella Documentazione Epigrafica, Verona 2004.","","447-456","Faenza","2005, 0802.","","","CILA 2, 0541."
"B012501","Herrmann, P.","Italiker und Römer in Sardeis. Überlegungen zu zwei inschriftlichen Zeugnissen.","In: J. Spielvogel (Hrsg.), Res publica reperta. Zur Verfassung und Gesellschaft der römischen Republik und des frühen Prinzipats. Festschrift für Jochen Bleicken zum 75. Geburtstag.","","36-44","Stuttgart","2002, 1400.","","",""
"B012638","Loma, S.","Domaće stanovništvo municipija S. u svetlosti novih epigrafskih svedočanstava. (Mit deutscher Zusammenfassung)","Starinar","53/54","35-63","","","1980, 0699; 1980, 0700; 1980, 0701; 1980, 0702; 1986, 0550.","03, 13832.","ILJug 1726; ILJug 1727; ILJug 1728; ILJug 1814."
"B012645","Dušanić, S.","Epigraphical notes on Roman mining in Dardania.","Starinar","45/46","27-34","","1994, 1479; 1994, 1512.","","","IMS 4, 136."
"B012646","Milin, M.","An exorcist on an epitaph from Sirmium.","Starinar","47","245-247","","1996, 1256.","","",""
"B012650","Parović-Pešikan, M.","Antička arheologija u Starinaru. (Mit französischer Zusammenfassung)","Starinar","35","85-134","","","1973, 0474.","03, 01699; 03, 08267.","ILJug 0063; ILS 5863; EphEp 2, p. 334 n. 502."
"B012654","Parović-Pešikan, M.","Antička Ulpijana prema dosadašnjim istraživanjima. (Mit französischer Zusammenfassung)","Starinar","32","57-74","","","1981, 0731.","",""
"B012657","Bojović, D.","Mitrine ikone i ikone podunabskog i tračkog konjanika iz Singidunuma. (Mit französischer Zusammenfassung)","Starinar","28/29","135-142","","","1890, 0005; 1966, 0333.","03, 08147.","ILS 4065; IMS 1, 002; IMS 1, 018."
"B012710","Abramić, M.","O novim miljokazima i rimskim cestama Dalmacije.","Starinar","4","31-44","","","1961, 0304; 1961, 0305; 1964, 0002; 1965, 0008.","03, 03198a; 03, 03198b; 03, 03200; 03, 03200 add. p. 2328, 19; 03, 03201; 03, 10156; 03, 10156b; 03, 10158; 03, 10159.","ILJug 0262; ILJug 0263; ILJug 2982; ILJug 2983; ILJug 2985; ILJug 2988; ILJug 2989; ILJug 2998; ILS 2478; ILS 5829; ILS 5829a."
"B012711","Abramić, M.","Speculatores i beneficiarii na nekim Solinskim spomenicima.","Starinar","1","57-64","","2006, 1009.","1906, 0135; 1914, 0075; 1945, 0088; 1999, 1221. 1914, 0075; 1945, 0088; 1999, 1221.","03, 01780; 03, 01911; 3, 01911 add. p. 2328, 121; 03, 02015; 03, 02015 add. p. 2135; 03, 02677; 03, 02823; 03, 06376; 03, 06549; 03, 06549 add. p. 1510; 03, 08431; 03, 08435; 03, 08656; 03, 08745; 03, 09401; 03, 10036a; 03, 10050; 03, 10050 add. p. 2328, 175; 03, 12789; 03, 12895; 03, 12895 add. p. 2261; 03, 13212; 03, 13272; 03, 14219; 03, 14637. 03, 14219; 03, 14637.","ILJug 2045; ILJug 2086; ILJug 2097; ILJug 2207; ILJug 2304; ILJug 2808; ILS 2379."
"B012726","Kurilić, A.","Recent epigraphic finds from the Roman province of Dalmatia.","In: D. Davison - V. Gaffney - E. Marin (Hrsg.), Dalmatia. Research in the Roman province 1970-2001. Papers in honour of J.J. Wilkes.","","133-173","Oxford","2012, 1104.","1999, 1224; 1999, 1225; 2000, 1173; 2001, 1606; 2001, 1607; 2001, 1608; 2001, 1609; 2001, 1610; 2001, 1611; 2001, 1612; 2001, 1613; 2001, 1614; 2001, 1615; 2001, 1616; 2001, 1617; 2001, 1618; 2001, 1619; 2001, 1620; 2001, 1621; 2001, 1624; 2012, 1096; 2012, 1104.","","ILJug 1780."
"B012782","Gaiu, C. - Protase, D.","Raport 1990.","In: C. Gaiu - G. Marinescu - D. Protase (Hrsg.), Castrul roman şi aşezarea civilă de la Ilişua.","","33-36","Bistriţa","2006, 1130.","","","ILD 800."
"B012819","Grelle, F.","L'epigrafe in onore di Erode Attico conservata a Stoccolma.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","455-462","Roma","2000, 1345.","","","SIG (3. Aufl.) 863."
"B012825","Taeuber, H.","C. Vibius Salutaris - Wohnungsbesitzer im Hanghaus 2?","In: B. Brandt - V. Gassner S. Ladstätter (Hrsg.), Synergia. Festschrift für Friedrich Krinzinger.","","349-353","Wien","2005, 1463a; 2005, 1463b.","","",""
"B012831","Nedeljković, V.","Rimski grafiti sa Gradišta kod Prvoncka. (Mit englischer Zusammenfassung)","Starinar","56","377-380","","2006, 1187; 2006, 1188.","","",""
"B012832","Petrović, V.P.","Une nouvelle borne milliaire découverte sur la voie romaine Naissus-Lissus. (Mit serbischer Zusammenfassung)","Starinar","56","367-376","","2006, 1186.","","",""
"B012833","Dušanić, S.","Prosopografske beleške o rudarštvu u Gornjoj Meziji: porodice imućrih doceljenika na rudničkom tlu. (Mit englischer Zusammenfassung)","Starinar","56","85-102","","2006, 1094; 2006, 1185; 2006, 1189; 2006, 1326.","","03, 08227.","IMS 6, 167."
"B012934","Marin, E.","Civitas splendida Salona. Genesa, profil i transformacija starokršćanske Salone.","In: E. Marin (Hrsg.), Salona Christiana. Starokršćanski Solin, Arheološki Muzej, Split 1994.","","9-104","Split","1995, 1228.","","",""
"B012984","Schretter, S.","Die Grabinschrift eines Virunenser Duumvirn vom Hemmaberg.","Carinthia I","182","47-50","","1997, 1365.","","",""
"B013094","Piccottini, G.","Römerzeitliches aus Karnburg.","Carinthia I","196","79-91","","2006, 0967; 2006, 0968.","","",""
"B013095","Piccottini, G.","Ein römerzeitlicher Grabtitulus aus Hartmannsdorf bei Friesach.","Carinthia I","196","594-600","","2006, 0973.","1993, 1248.","","ILLPRON 0132."
"B013096","Piccottini, G.","Ein römerzeitliches Inschriftfragment aus Zell bei Maria Saal.","Carinthia I","196","593-594","","2006, 0969.","","",""
"B013161","Valvo, A.","Iscrizioni rupestri di età romana in Valcamònica e Valtellina.","In: L. Gasperini (Hrsg.), RVPES LOQVENTES. Atti del Convegno Internazionale di studio sulle iscrizioni rupestri di età romana in Italia, Roma - Bomarzo 1989","","49-88","Roma","1993, 1226.","","",""
"B013211","Dušanić, S.","An early diploma militare.","Starinar","49","51-62","","1998, 1056.","","",""
"B013312","Mayer, M. - Velaza, J.","Versus reciproci y cuadrado magico: la teja de Aquincum.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","613-620","Roma","2000, 1221.","","","CLEPann 034; TitAq 1326."
"B013419","Kandler, M.","Liber und Libera in Carnuntum.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","63-77","Klagenfurt","2001, 1646; 2001, 1647.","","",""
"B013458","Dolenz, H. - Flügel, C. - Luik, M.","Nachgrabungen im Tempelbezirk der Isis Noreia bei Hohenstein im Glantal.","Carinthia I","195","55-71","","2005, 1166.","","03, 14362; 03, 14362 add. p. 2328, 197; 03, 14363.","ILLPRON 0148."
"B013524","Grbić, D.","Cilices u Singidunumu. Beleške iz bojničke epigrafike i topografike. (Mit englischer Zusammenfassung).","Starinar","57","221-227","","2007, 1215.","1990, 0854.","","IMS 1, 003; IMS 6, 187; ILJug 0017."
"B013546","Piccottini, G.","Ein Grabaltar von Zollfeld in Maria Saal.","Carinthia I","197","491-494","","2007, 1076.","","03, 04943.","ILLPRON 0300."
"B013593","Crowson, A. - Gilkes, O.J.","The archaeology of the Vrina Plain.","In: I.L. Hansen - R. Hodges (Hrsg.), Roman Butrint. An assessment.","","119-164","Oxford","2007, 1291; 2007, 1292.","","",""
"B013594","Patterson, J.R.","Appendix: A dedication to Minerva Augusta from Butrint.","In: I.L. Hansen - R. Hodges (Hrsg.), Roman Butrint. An assessment.","","40-43","Oxford","2007, 1290.","","",""
"B013638","Follet, S.","Un nouvel archonte d'Athènes et les ancêtres d'Hérode Atticus au premier siècle de notre ère.","In: Y. Perrin (Hrsg.), Neronia VII. Rome, l'Italie et la Grèce. Hellénisme et philhellénisme au premier siècle après J.-C. Actes du VIIe Colloque International de la SIEN, Athènes 2004.","","117-125","Bruxelles","2007, 1310.","","","IG 02 (2. Aufl.) 02284B."
"B013681","Loma, S.","Dva epigrafsko-istorijska priloga. (Mit englischer Zusammenfassung)","Starinar","58","189-195","","2008, 1033; 2008, 1034.","","",""
"B013711","Piccottini, G.","Römerzeitliche Funde aus Kärnten.","Carinthia I","198","11-40","","2008, 1007; 2008, 1010.","","","ILLPRON 0241."
"B013762","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1993-1994. Ein Vorbericht","Carinthia I","185","145-161","","1995, 1196; 1995, 1197.","","",""
"B013770","Gostenčnik, K.","Die Kleinfunde aus Bein vom Magdalensberg. Ein Überblick.","Carinthia I","186","105-137","","1997; 1220.","","",""
"B013781","White, L.M.","Favorinus's ""Corinthian Oration"". A piqued panorama of the Hadrianic forum.","In: D.N. Schrowalter - S.J. Friesen (Hrsg.), Urban religion in Roman Corinth.","","61-110","Cambridge (Mass.)","","1919, 0003; 1919, 0004.","",""
"B013783","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","157","517-529","","1995, 1193; 1995, 1194; 1995, 1195.","","","ILLPRON 0559; ILLPRON 0720; ILLPRON 0750."
"B013827","Feissel, D.","Appendice épigraphique.","In: E. Marin, Marusinac - Salona. Novitates, in: R. Harreither - P. Pergola - R. Pillinger - A. Pülz (Hrsg.), Frühes Christentum zwischen Rom und Konstantinopel. Acta Congressus Internationalis XIV Archaeologiae Christianae, Vindobonae 1999. Akten des XIV. Internationalen Kongresses für Christliche Archäologie, Wien 1999.","","516-518","Wien - Città del Vaticano","2006, 1015.","","",""
"B013846","Piccottini, G.","Neue römerzeitliche Inschriften aus Kärnten.","Carinthia I","199","11-22","","2009, 0976; 2009, 0977; 2009, 0978; 2009, 0979; 2009, 0980.","1992, 1344.","",""
"B013870","Deniaux, É.","La structure politique de la colonie romaine de Buthrotum.","In: I.L. Hansen - R. Hodges (Hrsg.), Roman Butrint. An assessment.","","40-43","Oxford","2007, 1289.","1989, 0642; 1998, 1233; 2004, 1341; 2005, 1405; 2006, 1353.","",""
"B013874","Glaser, F.","Spätantike Goldgewichte aus Kärnten.","Carinthia I","183","279-286","","2002, 1097; 2002, 1098.","","",""
"B013883","Jernej, R.","Die Ausgrabung des Amphitheaters von Virunum 1998.","Carinthia I","189","149-165","","1999, 1197.","","",""
"B013903","Glaser, F.","Das Münster in Molzbichl, das älteste Kloster Kärntens.","Carinthia I","179","99-151","","1992, 1361.","","",""
"B013922","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virunum (Zollfeld) im Jahre 1992. Ein Vorbericht.","Carinthia I","183","245-256","","1993, 1246.","","",""
"B013953","Igl, R. - Weber, E.","Ein archäologisch-epigraphischer Kommentar zu einer Inschrift aus Kärnten.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","263-269","Klagenfurt","2001, 1600.","","",""
"B013988","Piccottini, G.","Archäologische Mitteilungen aus Kärnten V.","Carinthia I","180","11-52","","1992, 1342; 1992, 1347; 1992, 1351.","1990, 0773; 1990, 0776.","",""
"B014011","Hainzmann, M.","Additamenta Styriaca IV. Ein neuer titulus sepulcralis aus Eppenstein (BH Judenburg).","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","279-282","Klagenfurt","2001, 1596.","","",""
"B014012","Wedenig, R.","Amphorendeckel vom Magdalensberg. Zur Einordnung von Altfunden.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","439-454","Klagenfurt","2001, 1590a; 2001, 1590b; 2001, 1590c; 2001, 1590d.","","",""
"B014014","Schindler Kaudelka, E.","Unwetter und Muren im 16. Jahrhundert auf dem Magdalensberg?","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","471-482","Klagenfurt","2001, 1589.","","",""
"B014015","Dolenz, H.","Ein reliefierter sechsseitiger Weihealtar an Iupiter Optimus Maximus und den Genius Augusti aus Arndorf (Gemeinde Maria Saal / Kärnten).","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","399-410","Klagenfurt","2001, 1588.","","",""
"B014020","Dolenz, H.","Drei neue Fragmente römischer Grabinschriften aus dem Stadtgebiet von Virunum.","Carinthia I","191","95-101","","2001, 1584; 2001, 1585; 2001, 1586.","","",""
"B014031","Glaser, F.","Archäologische Funde aus Unterkärnten.","Carinthia I","180","147-153","","1992, 1363.","","",""
"B014037","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virnunum 1997 und 1998. Ein Vorbericht.","Carinthia I","189","109-127","","1999, 1198.","","",""
"B014038","Gostenčnik, K.","Eine gestempelte strigilis vom Magdalensberg.","Carinthia I","189","99-107","","1999, 1199.","","",""
"B014060","Egger, R.","Aus dem Fundinventar des Magdalensberges.","Carinthia I (Beig.)","152","21-24","","2000, 1153d.","","",""
"B014061","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1962 bis 1964.","Carinthia I","156","293-496","","2000, 1153e.","","",""
"B014070","Öllerer, C.","Römisches Schreibgerät vom Magdalensberg.","Carinthia I","188","121-154","","1998, 1018.","","",""
"B014071","Gostenčnik, K.","Zwei weitere Agathangeli vom Magdalensberg.","Carinthia I","188","109-112","","1998, 1017.","","",""
"B014073","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1987 und 1988 und ihr 40-Jahr-Jubiläum (Ein Vorbericht).","Carinthia I","179","7-46","","1992, 1334; 1992, 1343.","","",""
"B014082","Gostenčnik, K.","Zwei Pinzetten mit Agathangelus-Stempel vom Magdalensberg.","Carinthia I","187","141-168","","1997, 1222.","","",""
"B014096","Schretter, S.","Eine römische Grabinschrift in der Kirche auf dem Hemmaberg.","Carinthia I","180","155-157","","1992, 1364.","","",""
"B014113","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1983 und 1984.","Carinthia I","175","41-56","","1992, 1341.","","",""
"B014114","Tschinderle, I.","Eine römerzeitliche Grabinschrift in der Kirche von Kerschdorf.","Carinthia I","179","55-58","","1992, 1362.","","",""
"B014115","Glaser, F.","Neuerwerbungen im Museum Teurnia. Meilensteine - Votivinschriften.","Carinthia I","176","123-129","","1992, 1353; 1992, 1360.","","",""
"B014134","Glaser, F.","Archäologische Funde aus Iuenna / Globasnitz.","Carinthia I","176","135-140","","1992, 1366.","","",""
"B014239","Sverkos, E.","Statieni: mia oikogeneia apeleuthron se latiniki epigraphi apo tin periochi tou Drymou. (Mit englischer Zusammenfassung)","In: P. Adam-Beleni - K. Tzanabari (Hrsg.), Diniessa. Timitikos tomos gia tin Kakrina Rhomiopoulou","","643-652","Thessaloníki","2012, 1374.","2009, 1272.","",""
"B014386","Scherrer, P.","Heiligtum oder Grabmal? Spurensuche nach 50 Jahren.","In: C. Ertel u. a., Römermuseum Favianis-St. Severin Mautern/Donau.","","71-79","Mautern","","1950, 0112.","",""
"B014394","Wynia, S.L.","Caius was here. The emperor Caius' preparations for the invasion of Britannia. New evidence.","In: H. Sarfatij - W.J.H. Verwers - P.J. Woltering (Hrsg.), In discussion with the past. Archeological studies pesented to W.A. van Es.","","145-147","Amersfoort","1999, 1100; 1999, 1102.","","",""
"B014463","Migotti, B.","An inscription to Fortuna from Aquae Iasae dedicated by a centurion from Oescus.","In: Numizmatični, sfragistični i epigrafski prinosi kăm istorijata na Černomorskoto krajbrežie. Meždunarodna konferencija v pamet na st. n. s. Milko Mirčev, Varna 2005g. Numismatic, sphragistic and epigraphic contributions to the history of the Black Sea coast. International conference in memory of Milko Mirchev, Varna 2005.","","259-267","Varna","2008, 1078.","1976, 0540.","",""
"B014514","Piccottini, G.","Archäologische Mitteilungen aus Kärnten III.","Carinthia I","168","5-33","","","1974, 0478.","","ILLPRON 0585."
"B014533","Ertel, C.","Rundgang durch das Museum.","In: C. Ertel u. a., Römermuseum Favianis-St. Severin Mautern/Donau.","","1-30","Mautern","","1950, 0112.","03, 05656; 03, 11797; 03, 11797 add. p. 2286; 03, 14369; 03, 14369, 1; 16, 00174.","ILLPRON 0848; ILLPRON 0865; ILLPRON 0866."
"B014534","Vetters, H.","Vibes.","Carinthia I","140","140-145","","1953, 0103.","","","ILLPRON 0642; ILLPRON 0643."
"B014537","Moro, G.","Zur Geschichte des Kärtner Herzogstuhles.","Carinthia I","157","420-443","","","","03, 04941.","ILLPRON 0807; ILLPRON 0808."
"B014538","Kojić, S.","Kult rečnik božanstva u našhim krajevima. (Mit französischer Zusammenfassung)","Starinar","17","119-121","","","1934, 0071; 1938, 0152; 2010, 1239.","03, 03840; 03, 03840 add. p. 2328, 188; 03, 04008; 03, 04009; 03, 04009 add. p. 1746; 03, 04013.","AIJ 027; AIJ 255; AIJ 267; AIJ 474; AIJ 475; AIJ 479; AIJ 479 add. p. 5*; ILLPRON 1875; ILS 1005; ILS 3746; ILS 3908/9; ILS 4877."
"B014553","Oppermann, M.","Beobachtungen zu den Denkmälern des Suregethes. (Mit bulgarischer Zusammenfassung)","In: Numizmatični, sfragistični i epigrafski prinosi kăm istorijata na Černomorskoto krajbrežie. Meždunarodna konferencija v pamet na st. n. s. Milko Mirčev, Varna 2005g. Numismatic, sphragistic and epigraphic contributions to the history of the Black Sea coast. International conference in memory of Milko Mirchev, Varna 2005.","","269-277","Varna","2008, 1191.","","","IScM 4, 104."
"B014568","Dolenz, H.","Neu entdeckte römische Altertümer in Kärnten.","Carinthia I","200","43-82","","2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1132; 2010, 1133; 2010, 1134.","2006, 0966.","",""
"B014570","Grbić, D.","Iz epigrafske baštine antične dokleje: Jedan natpis povećen Neptuno periculorum absolutori. (Mit englischer Zusammenfassung)","Starinar","59","175-180","","2009, 1002.","","",""
"B014572","Piccottini, G.","II. Kleine Mitteilungen. Nachtrag zu ILLPRON 0598 (Tiffen).","Carinthia I","200","681-684","","2010, 1124.","","","ILLPRON 0598."
"B014573","Piccottini, G.","Römerzeitliche Grabbauspolien aus der Drau bei Rosegg.","Carinthia I","200","19-42","","2010, 1122; 2010, 1123; 2010, 1136; 2010, 1137; 2010, 1138.","","",""
"B014599","Jantsch, F.","Neue römische Inschriften in Kärnten.","Carinthia I","117","4-10","","","1992, 1335.","","ILLPRON 0125; ILLPRON 0184; ILLPRON 0185."
"B014600","Dolenz, H.","Die römische Siedlung und ihr wiederentdeckter Tempelbezirk bei St. Michael am Zollfeld.","Carinthia I","195","27-54","","","2003, 1297; 2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160.","",""
"B014605","Susini, G.","Popaius Senator.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","","","1982, 0728.","","",""
"B014610","Glaser, F.","Eine römische Grabinschrift aus Srejach (Jauntal).","Carinthia I","179","51-53","","","1990, 0779.","",""
"B014623","Zaccaria, C.","La dedica a Mitra di un vilicus del publicum portorii Illyrici rinvenuta a Camporosso in Valcanale.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","207-217","Klagenfurt","2001, 1576.","","",""
"B014754","Chioffi, L.","Capuano disperso in Pannonia.","In: M. Silvestrini (Hrsg.), Atti della XVIe Rencontre sur l'Épigraphie, Bari 2009","","451-455","Bari","2010, 1276.","2004, 1141; 2009, 1168.","","TitAq 1168."
"B014760","Silvestrini, M.","Epigrafi false.","In: M. Chelotti - V. Morizio - M. Silvestrini (Hrsg.), Le epigrafi romane di Canosa","2","37-38","Bari","1990, 0197; 1990, 0198.","","",""
"B014837","Piccottini, G.","Ein römerzeitliches Inschriftfragment vom Magdalensberg(?).","Carinthia I","201","573-574","","2011, 0870.","","",""
"B014847","Vasić, M.","Koštane, srebrom okovane cevi. S jednom slikom.","Starinar","4","121-125","","2011, 1105.","","",""
"B014850","Pilipović, S.","La scena di caccia: motivo di decorazione delle stele funerarie della Moesia Superior.","Starinar","56","337-352","","","2011, 1106.","","IMS 2, 073."
"B014900","Fiedler, M. - Höpken, C.","Micul templu al marilor divinitǎti: Sanctuarul lui Domnus şi Domna din Sarmizegetusa. (Mit deutscher Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","327-342","Cluj-Napoca","2010, 1383.","","",""
"B014915","Isac, D. - Isac, A.","Cultul zeiţei Ceres-Demeter la Samum-Căşeiu (Tibullus elegiae, II.5.84: distended spices horrea plena Ceres). (Mit englischer Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","353-367","Cluj-Napoca","2010, 1364.","","",""
"B014918","Gaždac, C. - Wright, B. - Marchiş, E.","Contrafacerea greutăţilor oficiale romane. Greutatea inscripţionată de la POROLISSVM. (Mit englischer Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","342-352","Cluj-Napoca","2010, 1366.","","",""
"B015027","Neumann, A.","Die Fortschritte der Vindobonaforschung 1948 bis 1954.","Carinthia I","146","447-464","","1957, 0114.","","",""
"B015028","Paci, G.","Qualche osservazione sull'epigrafe di Dolabella da Narona. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","179-188","","2011, 0921.","","",""
"B015029","Topić, M.","Nalazi iz Augusteuma Narone i pitanje Favissae. (Mit französischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","535-550","Split","2011, 0922.","","",""
"B015034","Granino Cecere, M.G.","Cossutia, flaminica a Iader e Aquileia. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","159-167","Split","2011, 0945.","","","ILJug 0210."
"B015073","Wiseman, J.","Jews at Stobi.","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","325-350","Split","2011, 1194; 2011, 1195; 2011, 1196; 2011, 1197; 2011, 1198.","","",""
"B015086","Nedeljoković, V. - Stojanović, S.","Domino et Fraturi. Jedan neobjavljen Sirmijski grafito.","Starinar","62","165-172","","2012, 1180.","","",""
"B015108","Feissel, D.","Grecs d'Asie Mineure dans la Salone romaine. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","237-246","Split","2011, 0930; 2011, 0931; 2011, 0932; 2011, 0933.","","","ILJug 2248."
"B015144","Tóth, E.","Larenheiligtum in Savaria?","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","95-164","Budapest","2012, 1127.","","",""
"B015145","Kovács, P.","Some notes on the imperial estates in Pannonia.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","76-78","Budapest","2012, 1129.","","",""
"B015152","Mitchell, J.","The mosaic pavement and painted walls of the domus.","In: W. Bowden - R. Hodges (Hrsg.), Butrint 3. Excavations at the triconch palace.","","231-276","Oxford","2011, 1229.","","",""
"B015160","Vujović, M.","A newly-discovered Roman altar from Surčin. (Mit serbischer Zusammenfassung)","Starinar","59","149-157","","2009, 1077.","","",""
"B015166","Mráv, Z. - Szabó, Á.","Új adatok Aquincum Severus-kori város elitjéhez. M. Antonius Aquincumban és Budaörsön.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","120-139","Budapest","2012, 1184.","","",""
"B015167","Visy, Z.","Instrumenta aenea Pannonia magyarországi részén.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","105-113","Budapest","2012, 1183.","","",""
"B015226","Piccottini, G.","Römerzeitliches aus dem Umfeld der Stadt Friesach.","Carinthia I","202","11-20","","2012, 1071; 2012, 1072.","","","ILLPRON 0505."
"B015306","Popović-Ferjančić, S.","A new inscription from Sirmium and the basilica of St. Anastasia. (Mit serbischer Zusammenfassung)","Starinar","63","101-114","","2013, 1251.","","",""
"B015383","Prohászka, P.","Római felirtok Hegykőről és környékéről néhány 19. századi rajz tükrében.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz. Studia Epigraphica Pannonica (SEP)","4","86-90","Budapest","","1958, 0254; 1962, 0039.","03, 04250.",""
"B015473","Piccottini, G.","Eine neue Tessera nummularia vom Magdalensberg.","Carinthia I","203","9-18","","2013, 1174.","","",""
"B015605","Haverfield, F.","On an altar to Silvanus found near Barr Hill and on the Roman occupation of Scotland.","in: The Antonine Wall report: being an account of excavations, ect., made under the direction of the Glasgow Archaeological Society during 1890-93.","","153-154","Glasgow","1898, 0152.","","","RIB 2167."
"B015773","Birley, A.R.","Supplying the Batavians at Vindolanda.","in: W. Groenman-van Waateringe - B.L. van Beek - W.J.H. Willems - S.L. Wynia (Hrsg.), Roman Frontier Studies 1995. Proceedings of the XVIth International Congress of Roman Frontier Studies.","","273-280","","1997, 1008.","","",""
"B015811","Krause, R.","Zur Vor- und Frühgeschichte der Stadt Marbach.","Gühring, A. - Krause. R. - Sauer, P. - Schäfer, H.-U. - Schick, H. (Hrsg,), Geschichte der Stadt Marbach am Neckar.","1","17-36","Ubstadt-Weiher","2005, 1112.","","",""
"B015964","Petković, S. - Ilijić, B.","Votive altar of Lucius Petronius Timachus. (Mit serbischer Zusammenfassung)","Starinar","63","53-72","","2013, 1324.","","",""
"B015975","Miron, A.","Der Tempel von Schwarzenbach ""Spätzrech"", Kr. St. Wendel. Zur Aufarbeitung eines Altfundkomplexes.","In: A. Haffner - S. von Schnurbein (Hrsg.): Kelten, Germanen, Römer im Mittelgebirgsraum zwischen Luxemburg und Thüringen. Akten des Internationalen Kolloquiums zum DFG-Schwerpunktprogramm ""Romanisierung"", Trier 1998","","397-407","Bonn","2001, 1411.","","",""
