"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014198","Weber, E.","I lavori di riedizione del CIL III (Pannonia): problemi e risultati.","In: L. Zerbini (Hrsg.), Roma e le Province del Danubio. Atti del Convegno Internazionale, Ferrara - Cento 2009.","","197-207","Soveria Mannelli","2010, 1261.","","02 (2. Aufl.) 14, p. CXXV n. E4.",""
"B014439","Weber, E.","Neue Inschriften aus Carnuntum.","AustrRom","25","30-32","-","1977, 0618; 1977, 0619; 1977, 0620; 1977, 0622; 1977, 0623.","","",""
"B014549","Weber, E.","Ein Stelenfragment aus Parndorf.","AustrRom","23","21","","","1974, 0497.","",""
"B014555","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2010.","Tyche","26","259-289","","2010, 1119; 2010, 1120; 2010, 1121; 2010, 1122; 2010, 1123; 2010, 1124; 2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1130; 2010, 1132; 2010, 1133; 2010, 1134; 2010, 1135; 2010, 1136; 2010, 1137; 2010, 1138; 2010, 1142; 2010, 1143; 2010, 1144; 2010, 1261; 2010, 1263; 2010, 1264; 2010, 1265; 2010, 1266; 2010, 1267; 2011, 0882; 2011, 0999; 2011, 1000; 2011, 1001; 2009, 1050; 2009, 1052; 2009, 1073; 2014, 1055.","","02 (2. Aufl.) 14, p. CXXV n. E4.","CLEPann 006; ILLPRON 0598; ILLPRON 0682; ILLPRON 0691."
"B014598","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2010.","RŒ","34/35","227-250","","2010, 1119; 2010, 1120; 2010, 1121; 2010, 1122; 2010, 1123; 2010, 1124; 2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1130; 2010, 1132; 2010, 1133; 2010, 1134; 2010, 1135; 2010, 1136; 2010, 1137; 2010, 1138; 2010, 1142; 2010, 1143; 2010, 1144; 2011, 0999; 2011, 1000; 2011, 1001; 2009, 1073.","","","ILLPRON 0598; ILLPRON 0682; ILLPRON 0691."
"B014634","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/32. Grabstele des Unteroffiziers Aelius Quartinus für sich und seine Familie.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","38-39","Enns - Wien","","1950, 0114.","","ILLPRON 0921."
"B014635","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/12. Aschenkiste mit reliefiertem Deckel und Grabinschrift für die siebenjährige Tochter eines Legionsoffiziers.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","27-28","Enns - Wien","","1982, 0756.","","ILLPRON 0959."
"B014636","Weber, E.","Inschriften aus Niederösterreich.","RŒ","5/6","247-254","","1978, 0598; 1978, 0599; 1978, 0600.","","",""
"B014637","Weber, E.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/29. Oberteil eines Altars mit Weihinschrift des Soldaten Aurelius Surus für den Genius seiner Zenturie.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","37","Enns - Wien","","1944, 0084.","","ILLPRON 0966."
"B014640","Weber, E.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/26. Inschriftplatte mit Ehreninschrift für Kaiser Aurelian.","in: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","35-36","Enns - Wien","","1953, 0129.","","ILLPRON 0963."
"B014641","Weber, E.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/23. Bruchstück eines Altares mit unvollständiger Weihinschrift des Kommandanten einer in Britannien stationierten Truppe.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","35","Enns - Wien","","1957, 0113.","ILLPRON 0975.",""
"B014642","Weber, E.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/31. Große Platte mit Inschrift über die Errichtung von Altären der legio II Italica.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","37-38","Enns - Wien","","1975, 0669.","","ILLPRON 0924."
"B014643","Weber, E.","Raum II - Staatskult. Steindenkmäler und Photodokumentation. Kat. Nr. II/5. Weihaltar des (Statthalters?) M. Aurelius Marinus für Juppiter.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","90-91","Enns - Wien","","1968, 0414.","","ILLPRON 0967."
"B014644","Weber, E.","Raum II - Staatskult. Steindenkmäler und Photodokumentation. Kat. Nr. II/6. Weihaltar des Statthalters Quintus Aelius Restutus für Iuppiter und alle Götter und Göttinnen.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","91","Enns - Wien","","1968, 0413.","","ILLPRON 0968."
"B014737","Weber, E.","Die römischen Meilensteine aus dem österreichischen Pannonien.","JŒAI","49","121-145","","1973, 0427; 1973, 0428; 1973, 0429; 1973, 0430; 2006, 1084.","","03, 04605; 03, 04640; 03, 04641; 03, 04642; 03, 04643; 03, 04644; 03, 04645; 03, 04646; 03, 04647; 03, 04648; 03, 04649; 03, 04650; 03, 04651 add. p. 2328, 40; 03, 04651; 03, 04652; 03, 04653; 03, 05752 add. p. 2200; 03, 05752; 03, 05753 add. p. 2200; 03, 05753; 03, 11344.","ILS 0555."
"B014974","Kränzl, F. - Weber, E.","Die römerzeitlichen Inschriften aus Rom und Italien in Österreich.","","","137 S.","Wien","1997, p. 80 s. n. 177-228.","","06, 00287; 06, 00287 add. p. 3004; 06, 00287 add. p. 3756; 06, 36784.",""
"B015091","Beutler, F. - Weber, E. (Hrsg.)","Die römischen Inschriften der Österreichischen Nationalbibliothek.","","","80 S.","Wien","","1960, 0339, 2; 1996, 0873; 2001, 1592c; 2004, 1183; 2004, 1200; 2004, 1210.","03, 01081; 03, 01098, 2; 03, 01298; 03, 01498; 03, 01579; 03, 05202.","IDR 3, 1, 071; IDR 3, 2, 403; IDR 3, 3, 316; IDR 3, 5, 202; ILLPRON 1664."
"B015125","Weber, E.","Militärdiplome, ein Knopf und andere beschriftete Kleinfunde aus dem niederösterreichischen Limesgebiet.","RŒ","34/35","207-217","","2012, 1173; 2012, 1174; 2012, 1175; 2012, 1176; 2012, 1080; 2012, 1081; 2012, 1082.","","",""
"B015248","Weber-Hiden, I. - Weber, E.","Le officine epigrafiche di Carnuntum. Alcune note.","In: A. Donati - G. Poma (Hrsg.), L'officina epigrafica romana in ricordo di Giancarlo Susini","","491-506","Faenza","2012, 1131.","","",""
"B015370","Weber, E.","Ein magister navaliorum in Carnuntum.","W. Eck - B. Fehér - P. Kovács (Hrsg.), Studia Epigraphica in Memoriam Géza Alföldy.","","377-381","Bonn","2013, 1244.","2010, 1264.","02 (2. Aufl.) 14, p. CXXV n. E4.",""
"B015382","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/3. Grabstein mit Inschrift für Aulus Barbius Gratus und seine Familie.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","25","Enns - Wien","2012, 1078.","","03, 05680; 03, 05680 add. p. 1845; 03, 05680 add. p. 2287; 03, 05680 add p. 2328, 200.","ILLPRON 0987."
