"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009858","Poinssot, L. - Lantier, R.","Q. Geminius Sabinus, princeps peregrinorum.","CRAI","","197-201","","1923, 0028.","","","ILTun 0778."
"B009867","Reinach, S. - Clerc, V.","Séance du 22 juillet 1921.","CRAI","","234-235","","1922, 0052.","","",""
"B009903","Monceaux, P.","Séance du 28 novembre.","CRAI","","663-666","","1914, 0086.","","",""
"B009914","Virolleaud, C.","Séance du 9 mars.","CRAI","","84-85","","1928, 0084.","","",""
"B009917","Virolleaud, (o. Vorname)","Séance du 10 mars.","CRAI","","80-82","","1922, 0060.","","",""
"B009921","Monceaux, P.","Séance du 1er août.","CRAI","","381-384","","1914, 0082.","","",""
"B009971","Lejeune, M.","Une bilingue gauloise-latine à Verceil.","CRAI","","582-610","","1977, 0328.","","01 (2. Aufl.) 02, 03403a.",""
"B009998","Carton, L.","Communication. Les fouilles de Bulla Regia en 1916.","CRAI","","149-154","","1917/18, 0099.","","",""
"B010010","Delattre, A.-L.","Communication. Une grande basilique voisine de Sainte-Monique a Carthage.","CRAI","","507-529","","1917/18, 0101; 1917/18, 0102.","","",""
"B010031","Merlin, A.","Communications. Fouilles à Thuburbo Majus en 1916.","CRAI","","66-84","","1917/18, 0098.","","",""
"B010035","Cumont, F.","La dédicace d'un temple du soleil.","CRAI","","147-150","","1914, 0249; 1948, p. 80 s. n. 203.","","",""
"B010060","Lantier, R.","Séance du 25 août.","CRAI","","358-359","","1917/18, p. 22 s. n. 97.","","",""
"B010065","Cagnat, R.","Djemila, colonie militaire de Nerva.","CRAI","","593-599","","1917/18, p. 22 s. n. 97.","","",""
"B010129","Poinssot, L.","La concession du ""Jus legatorum capiendorum"" au ""Pagus Thuggensis"".","CRAI","","496-503","","1912, 0047.","","",""
"B010152","Héron de Villefosse, A.","Séance du 3 avril.","CRAI","","205-209","","1914, 0250.","","","ILAlg 1, 2831."
"B010168","Poinssot, L.","Communication. Note sur une inscription de Koudiet-Es-Souda (Tunisie).","CRAI","","424-428","","1914, 0083.","","",""
"B010255","Héron de Villefosse, A.","Séance du 28 novembre.","CRAI","","660-662","","1914, 0085.","","",""
"B010392","Delattre, R.P.","Séance du 3 janvier.","CRAI","","1-7","","1913, 0047.","","",""
"B010400","Merlin, A.","Séance du 24 janvier 1913.","CRAI","","23-31","","1913, 0048.","","",""
"B010407","Cagnat, R.","Communicastion. Le manhé des Cosinius à Djemila.","CRAI","","316-323","","1916, 0032; 1916, 0033; 1916, 0034; 1916, 0035; 1916, 0036; 1916, 0037.","","",""
"B010424","Héron de Villefosse, A. - Rovzaud, M.","Séance du 5 novembre.","CRAI","","391-394","","1916, 0041.","","",""
"B010433","Merlin, A.","Une nouvelle inscription découverte à Thuburbo Majus.","CRAI","","262-267","","1916, 0112.","","","ILAfr 225."
"B010435","Monceaux, P.","Séance du 21 janvier.","CRAI","","37-39","","1916, 0111.","","","ILAlg 1, 1971."
"B010438","Poinssot, L.","Trois inscriptions de Thuburbo Majus.","CRAI","","325-331","","1916, 0038; 1916, 0039; 1916, 0040.","","",""
"B010446","Cagnat, R.","Séance du 22 décembre.","CRAI","","834-841","","1912, 0051.","","",""
"B010450","Delattre, R.P.","Les dépendances de la basilique de Damous-el-Karita à Carthage.","CRAI","","566-583","","1912, 0050.","","",""
"B010455","Merlin, A.","Séance du 25 août.","CRAI","","514-522","","1912, 0048.","","",""
"B010473","Cumont, F.","Communication.","CRAI","","151-156","","1912, 0176.","","",""
"B010474","Héron de Villefosse, A.","Séance du 15 mars.","CRAI","","52-57","","1912, 0177.","","",""
"B010475","Jalabert, R.P.","Communication.","CRAI","","248-256","","1912, 0179.","","",""
"B010477","Merlin, A.","Communication.","CRAI","","347-360","","1912, 0180; 1912, 0181; 1912, 0182.","","",""
"B010478","Merlin, A.","Séance du 19 avril.","CRAI","","115-120","","1912, 0178.","","",""
"B010509","Fabia, P.","Séance du 21 juillet.","CRAI","","428-462","","1912, 0046.","","",""
"B010591","Cuq, E.","Communications. Un nouveau vice-préfet du prétoire.","CRAI","","372-384","","1913, p. 10 s. n. 44.","","",""
"B010629","Cagnat, R.","La carrière du chevalier romain Rossius Vitulus.","CRAI","","133-139","","1914, 0248.","","","ILTun 1248; ILAfr 455."
"B010630","Carcopino, J.","Note sur un fragment épigraphique récement découvert à Constantine.","CRAI","","32-36","","1914, 0247.","","",""
"B010643","Héron de Villefosse, A. - Roy-Chevrier, J.","Séance du 20 décembre.","CRAI","","677-680","","1913, 161.","","",""
"B010675","Merlin, A.","Communication.","CRAI","","106-114","","1913, 0162; 1913, 0163; 1913, 0164; 1913, 0165; 1913, 0166.","","",""
"B010677","Merlin, A.","Fouilles à Althiburos (Medeina).","CRAI","","417-426","","1913, 0045; 1913, 0046.","","08, 01824; 08, 01826; 08, 01831; 08, 16470.",""
"B010678","Mispoulet, J.-B.","Note sur un diplôme militaire découvert en Trace, consernant la flotte de Misène, du 9 février 71.","CRAI","","394-407","","1912, 0010; 1913, p. 10 s. n. 44.","","",""
"B010679","Monceaux, P.","Séance du 6 juin.","CRAI","","219-222","","1913, 0167; 1913, 0167bis.","","",""
"B010711","Monceaux, P. - Gsell, S.","Séance du 6 juillet.","CRAI","","185-188","","1917/18, 0100.","","",""
"B010737","Vassits, M. M.","Communications.","CRAI","","130-134","","1909, 0105.","","16, 00067.",""
"B010738","Vassits, M. M.","Le premier feuillet d'un diplôme militaire.","CRAI","","130-134","","1909, 0105.","","16, 00067.",""
"B010931","Héron de Villefosse, A.","Appendice.","CRAI","23","643-647","","1896, 0007.","","",""
"B011175","Cagnat, R.","Les Νυγβηνοί de Ptolémée.","CRAI","","568-579","","1910, 0020; 1910, 0021; 1910, 0022.","","08, 22787.",""
"B011201","Cagnat, R.","Séance du 18 mars.","CRAI","","106-109","","1910, 0077.","","","ILGN 107."
"B011204","Héron de Villefosse, A.","Une inscription municipale de Carthage.","CRAI","","135-139","","1910, 0078.","","",""
"B011215","de Ricci, S.","Lettres de M. Seymour de Ricci.","CRAI","","791-804","","1909, 0033.","","",""
"B011216","Gauckler, P.","Les fouilles du ""Lucus Furrinae"" à Rome.","CRAI","","510-529","","1909, 0031; 1909, 0032.","","",""
"B011264","Jullian, C.","Séance du 13 janvrier.","CRAI","","12-13.","","1911, 0026.","","",""
"B011267","Albertini, E.","Inscription de Sasamón (Burgos).","CRAI","","402-406","","1911, 0130.","","",""
"B011268","Besnier, M.","Séance du 23 septembre 1910.","CRAI","","559-563","","1911, 0025.","","",""
"B011281","Héron de Villefosse, A.","Une inscription chrétienne de Narbonne.","CRAI","","14-17","","1911, 0027.","","",""
"B011652","Lavagne, H.","Le cordonnier Fantôme de la mosaïque de Kélibia (Tunisie).","CRAI","","39-60","","2003, 1989.","","",""
"B011665","Khanoussi, M.","Sur la découverte, dans le Nord-Ouest tunisien, d'Uchi Minus, oppidum augustéen.","CRAI","","325-332","","2002, 1681.","","",""
"B011737","Fishwick, D.","Un don de statues d'argent à Narbo Martius.","CRAI","","381-401","","1992, 1167.","","12, 00392.",""
"B011766","Lavagne, H.","Un nouveau dieu de la Gaule romaine: Mars Cobannus.","CRAI","","689-720","","1999, 1173.","","",""
"B011795","Ferjaoui, A.","Localisation de Zama Regia à Jama.","CRAI","","1003-1017","","2002, 1668.","","",""
"B011842","Beschaouch, A.","Sur la fixation définitive à El-Alia, non loin d'Utique, de l'emplacement d'Vzalis, cité d'accueil des premières reliques, en Occident, du protomartyr Saint Étienne.","CRAI","","1525-1532","","2001, 2078.","","",""
"B011843","Baratt, F. - Bejaoui, F.","Églises urbaines, églises rurales dans la Tunisie paléochretienne: nouvelles recherches d'architecture et d'urbanisme.","CRAI","","1447-1496","","2001, 2070; 2001, 2071; 2001, 2074; 2001, 2076.","","",""
"B011844","Morizot, P. - Dupuis, X.","Moenia quisque facit famae eternae studet ille. La dédicace versifiée des praedia d'un clarissime à Henchir Fegousia (Numidie Méridionale).","CRAI","","893-913","","2001, 2089; 2001, 2088; 2001, 2089.","","08, 02517; 08, 02524.",""
"B011845","Bejaoui, F.","Deux mosaïques tardives de la région de Sbeïtla, l'antique Sufetula en Tunisie.","CRAI","","489-515","","2001, 2072.","","",""
"B011846","Ferjaoui, A.","Recherches archéologiques et toponymiques sur le site de Jama et dans ses alentours.","CRAI","","837-864","","2001, 2077.","","",""
"B011900","Feissel, D.","Le Philadelphion de Constantinople: inscriptions et écrits patriographiques.","CRAI","","495-523","","2003, 1654.","","",""
"B011957","Burnand, Y. - Gascou, J.","Une inscription désespérée d'Arles?","CRAI","","899-915","","2002, 0921.","","",""
"B012141","Khanoussi, M.","Nouveaux documents sur la présence militaire dans la colonie julienne augustéenne de Simitthus (Chemtou, Tunisie).","CRAI","","825-844","","1992, 1822.","","",""
"B012497","Burnand, Y. - Lambert, P.-Y.","Découvertes récentes d'une inscription gallo-latine sur pièrre à Nasium - Naix-aux-Forges (Meuse).","CRAI","","683-690","","2004, 0955.","","",""
"B012613","Blänsdorf, J.","Cybèle et Attis dans les tablettes de defixio inédites de Mayence.","CRAI","","669-692","","2005, 1122; 2005, 1123; 2005, 1124, 2005, 1125; 2005, 1126; 2005, 1127.","","",""
"B012666","Ladjimi Sebaï, L.","Parentelae et necessitudines. Sur une inscription inédite de Carthage.","CRAI","","1191-1206","","2005, 1681.","","",""
"B012672","Khanoussi, M.","Neptune, rex pelagicus, dans le municipe de Sufetula (Sbeïtla, Tunisie).","CRAI","","1153-1165","","2004, 1671; 2004, 1672.","","",""
"B012703","Vaglieri, D.","Un sanctuaire oriental trouvé à Ostie.","CRAI","","184-191","","1909, 0109; 1909, 0110.","","",""
"B012704","de Ricci, S.","Lettre d'Égypte. II.","CRAI","","147-153","","1909, 0107; 1909, 0108.","","",""
"B012705","de Ricci, S.","Lettre d'Égypte. I.","CRAI","","144-146","","1909, 0106.","","",""
"B012843","Lavagne, H. - Gschaid, M.","Une inscription métrique de Castra Regina (Ratisbone) à la déesse Larunda.","CRAI","","1251-1267","","1996, 1185.","","",""
"B012923","Duval, N.","Le culte des martyres de Salone à lumière des recherches récentes à Manastirine.","CRAI","","432-453","","1991, 1292.","","03, 08874; 03, 12839; 03, 12839 add. p. 2261.","ILJug 2564."
"B013165","Lavagne, H.","Une nouvelle inscription d'Augsbourg et les causes de l'usurpation de Postume.","CRAI","","431-446","","1994, 1325.","","",""
"B013558","Ferrary, J.-L.","Le roi Achélaos de Cappadoce à Délos.","CRAI","","799-815","","2001, 1802.","","",""
"B013804","Pasquier, A. - Knoepfler, D.","La lettre d'Hadrien aux gens de Naryky (Locride).","CRAI","","1281-1313","","2006, 1369.","","","SEG 51, 0641."
"B014138","Cagnat, R.","XVIII. Les fouilles de Timgad.","CRAI","19","209-218","","1891, 0132.","","08, 17843.",""
"B014504","Homolle, T.","Séance du 11 mai.","CRAI","","","193-201","1986, 0696.","","","IGLS 06, 2963."
"B014509","Beschaouch, A.","Nouvelles obsérvations sur les sodalités africaines.","CRAI","","453-475","","1986, 0711; 1986, 0719; 1986, 0720; 1986, 0726.","","08, 01884; 08, 01884 add. p. 1576.","ILAlg 1, 3079."
"B014924","Popović, V.","Une station de bénéficiaires à Sirmium (information).","CRAI","","116-122","","1989, 0625.","","",""
"B015240","Charami, A.","Fêtes et concours au gymnase de Tanagra dans une inscription d'époque impériale trouvée à Délion (Béotie).","CRAI","","853-873","","2011, 1246.","","",""
"B016017","Salinas, A.","Aperçu général de la ville antique de Grand.","CRAI","109","75-86","","2013, 1107.","","",""
"B016222","Brélaz, C.","Le Corpus des inscriptions grecques et latines de Philippes: Apports récents et perspectives de recherche sur une xolonie romaine d'Orient.","CRAI","","1463-1501","","2014, 1187; 2014, 1188.","","",""
"B016642","Delattre, A.-L.","Séance du 3 décembre.","CRAI","25","694","","1898, 0008.","","08, 24521.",""
