"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012945","Ornstein, J.","Vom römischen Kastell bei Szamos-Ujvár.","JŒAI (Beibl.)","11","207-208","","","1906, 0112.","",""
"B012952","Weber, E.","Anhang I. Zum Mithräum von Moosham.","JŒAI (Beibl.)","47","187-198","","1998, 1011.","","","CIMRM 1404; ILLPRON 1075; ILLPRON 1076."
"B013109","Gaheis, A.","Das römische Tür- und Kastenschloß.","JŒAI (Beibl.)","26","231-262","","2006, 0999.","","",""
"B013486","Ornstein, J.","Ausgrabungen bei Szamosújvár.","JŒAI (Beibl.)","6","110-119","","2007, 1192; 2013, 1288.","","",""
"B013493","Betz, A.","Die römischen Militärinschriften in Österreich.","JŒAI (Beibl.)","29","287-332","","","1978; 0625; 1978, 0626; 1978, 0627; 1978, 0628; 2000, 1146.","03, 05064; 03, 05417; 03, 05455; 03, 14368, 24.","ILLPRON 1192; ILLPRON 1246; ILLPRON 1301; ILLPRON 1414."
"B013839","Nowotny, E.","Neue norische Inschriften.","JŒAI (Beibl.)","5","169-180","","1903, 0071.","","03, 11657; 03, 15205; 03, 15205k; 03, 15205l; 03, 15205, 1; 03, 15205, 3.","AIJ 044; AIJ 082; ILLPRON 0470; ILLPRON 0653; ILLPRON 0831; ILLPRON 1582; ILLPRON 1887."
"B013925","Kalinka, E.","Altes und Neues aus Thrakien.","JŒAI (Beibl.)","23","117-208","","1927, 0081; 1927, 0083; 1927, 0084; 1927, 0085; 1927, 0086; 1927, 0087.","","","ILS 9476."
"B013985","Schmid, W.","Archäologische Forschungen in Steiermark.","JŒAI (Beibl.)","25","67-148","","1930, p. 25 s. n. 81.","2002, 1099.","","ILLPRON 1202; ILLPRON 1247; ILLPRON 1248."
"B014016","Čremošnik, I.","Totenmahldarstellungen auf römischen Denkmälern in Jugoslawien.","JŒAI (Beibl.)","44","207-230","","1961, p. 44 s. n. 182.","","","AIJ 487; ILSl 1, 158; IMS 1, 034."
"B014026","Stiglitz-Thaller, H.","Ein neuer Inschriftstein aus Traismauer.","JŒAI (Beibl.)","44","163-166","","1961, 0182.","","","ILLPRON 0899."
"B014027","Alzinger, W.","Aguntum. Vorläufiger Bericht über die Grabungen in den Jahren 1955 bis 1957.","JŒAI (Beibl.)","44","75-140","","1961, p. 44 s. n. 181.","","","ILLPRON 1036."
"B014190","Birley, E.","An unrecorded Roman gentilicium.","JŒAI (Beibl.)","42","103-104","","1958, 0037.","","","ILLPRON 0948."
"B014392","Pittioni, R.","Römische Antiken aus dem politischen Bezirke Hartberg in Steiermark.","JŒAI (Beibl.)","24","141-144","","1929, 0126.","","",""
"B014744","Skrabar, V.","Denkmäler des Larenkultes aus Poetovio.","JŒAI (Beibl.)","19/20","279-294","","1998, 1045.","","03, 04038; 03, 04038 add. p. 1746; 03, 04059.","AIJ 287; AIJ 387; ILS 7120."
"B014811","Gurlitt, W.","Vorbericht über Ausgrabungen in Pettau.","JŒAI (Beibl.)","2","87-102","","1899, 0074; 1899, 0075; 1899, 0076; 1899, 0077; 1899, 0180.","","03, 04039; 03, 14354, 25; 03, 14354, 26; 03, 14354, 27; 03, 14354, 29; 03, 14354, 30.","AIJ 291; AIJ 293; AIJ 294; CIMRM 1488; CIMRM 1490; CIMRM 1491; CIMRM 1492; CIMRM 1493; CIMRM 1494; CIMRM 1495; CIMRM 1496; CIMRM 1497; CIMRM 1614; ILS 4242; ILS 4244; ILS 4254; ILS 4247."
"B015154","Kubitschek, W.","Notizen aus dem Leithagebiete.","JŒAI (Beibl.)","3","1-18","","1900, 0060; 1900, 0061; 1900, 0062; 1900, 0063; 1900, 0064; 1900, 0065; 1900, 0066; 1900, 0067.","","03, 14359, 17; 03, 14359, 18; 03, 14359, 19; 03, 14359, 20; 03, 14359, 23; 03, 14359, 24; 03, 14359, 25.",""
